Time;Bid;Ask
15:17:37.408;7.7800;7.7900
15:16:40.524;7.7900;7.8000
15:10:00.888;7.7900;7.8000
15:06:50.742;7.8000;7.8100
15:05:41.086;7.8000;7.8100
15:03:22.510;7.8100;7.8200
15:02:08.456;7.8000;7.8100
15:01:16.907;7.7900;7.8000
14:57:20.239;7.8000;7.8100
14:56:27.097;7.8100;7.8200
14:55:48.824;7.8000;7.8100
14:54:17.716;7.8000;7.8100
14:53:20.735;7.8100;7.8200
14:52:29.894;7.8100;7.8200
14:50:59.561;7.8200;7.8300
14:48:28.362;7.8200;7.8300
14:47:17.564;7.8300;7.8400
14:45:34.370;7.8200;7.8300
14:43:43.748;7.8300;7.8400
14:42:42.861;7.8200;7.8300
14:40:30.845;7.8100;7.8200
14:38:01.709;7.8300;7.8400
14:37:47.322;7.8400;7.8500
14:36:50.534;7.8600;7.8700
14:35:22.247;7.8300;7.8400
14:34:37.186;7.8200;7.8300
14:33:31.270;7.8300;7.8400
14:31:13.664;7.8300;7.8500
14:30:11.739;7.8300;7.8500
14:29:16.387;7.8200;7.8400
14:28:06.931;7.8300;7.8500
14:26:41.909;7.8300;7.8400
14:22:40.645;7.8400;7.8500
14:20:26.084;7.8500;7.8600
