Time;Bid;Ask
13:26:42.664;3.3400;3.3500
13:25:47.645;3.3500;3.3600
13:24:45.565;3.3600;3.3700
13:23:32.931;3.3400;3.3500
13:22:54.619;3.3400;3.3500
13:21:49.197;3.3400;3.3500
13:20:58.938;3.3400;3.3500
13:19:55.525;3.3400;3.3500
13:18:33.888;3.3400;3.3500
13:17:37.483;3.3300;3.3400
13:16:59.172;3.3400;3.3500
13:15:56.257;3.3200;3.3300
13:14:34.383;3.3200;3.3300
13:13:56.568;3.3300;3.3400
13:12:42.244;3.3200;3.3300
13:11:40.198;3.3100;3.3200
13:10:43.366;3.3400;3.3500
13:09:59.469;3.3200;3.3300
13:08:52.536;3.3000;3.3100
13:07:34.528;3.3100;3.3200
13:05:51.416;3.3100;3.3200
13:04:55.344;3.3600;3.3700
13:03:28.164;3.3400;3.3500
13:02:42.111;3.3100;3.3200
13:01:52.440;3.3200;3.3300
13:00:48.190;3.3500;3.3600
12:59:41.315;3.3600;3.3700
12:58:59.741;3.3600;3.3700
12:57:57.719;3.3600;3.3700
12:56:56.679;3.3400;3.3500
12:55:58.078;3.3400;3.3500
12:54:44.504;3.3400;3.3500
12:53:41.704;3.3400;3.3500
12:52:52.369;3.3600;3.3700
12:51:57.607;3.3400;3.3500
12:50:14.544;3.3500;3.3600
12:49:58.507;3.3500;3.3600
12:48:54.650;3.3700;3.3800
12:47:51.710;3.3800;3.3900
12:46:26.192;3.4100;3.4200
12:45:59.050;3.4000;3.4100
12:43:47.903;3.4100;3.4200
12:42:48.820;3.3700;3.3800
12:41:46.577;3.3500;3.3600
12:40:56.835;3.3600;3.3700
12:39:58.083;3.3800;3.3900
12:38:53.572;3.3800;3.3900
12:37:58.047;3.4100;3.4200
12:36:53.921;3.3700;3.3800
12:35:56.910;3.4100;3.4200
12:34:49.416;3.4300;3.4400
12:33:49.644;3.4300;3.4400
12:32:53.932;3.4000;3.4100
12:31:56.638;3.4200;3.4300
12:30:51.432;3.4200;3.4300
12:29:54.009;3.4800;3.4900
12:28:42.499;3.5100;3.5200
12:27:55.663;3.5200;3.5300
