Time;Bid;Ask
12:17:59.505;1.7500;0.0000
12:16:53.047;1.7100;0.0000
12:15:58.613;1.7100;0.0000
12:14:53.160;1.6800;0.0000
12:13:48.421;1.7100;0.0000
12:12:58.943;1.7200;0.0000
12:11:49.181;1.7300;0.0000
12:10:17.052;1.7600;0.0000
12:09:57.311;1.7700;0.0000
12:08:51.507;1.7600;0.0000
12:07:53.676;1.7800;0.0000
12:06:58.679;1.7800;0.0000
12:05:58.373;1.8000;0.0000
12:04:58.156;1.7700;0.0000
12:03:56.472;1.7500;0.0000
12:02:59.186;1.7400;0.0000
12:01:41.527;1.7500;0.0000
12:00:56.988;1.7200;0.0000
11:59:42.693;1.7500;0.0000
11:58:57.421;1.7300;0.0000
11:57:58.486;1.7100;0.0000
11:56:44.537;1.7300;0.0000
11:55:57.106;1.7400;0.0000
11:54:52.801;1.7600;0.0000
11:53:32.674;1.7800;0.0000
11:52:59.836;1.7900;0.0000
11:51:57.817;1.7800;0.0000
11:50:59.289;1.8000;0.0000
11:49:55.897;1.7600;0.0000
11:48:54.499;1.7900;0.0000
11:47:49.525;1.7700;0.0000
11:46:56.242;1.7600;0.0000
11:45:29.826;1.7900;0.0000
11:44:56.741;1.7600;0.0000
11:43:50.295;1.7900;0.0000
11:42:55.710;1.8300;0.0000
11:41:59.409;1.8400;0.0000
11:40:35.060;1.8500;0.0000
11:39:39.060;1.8400;0.0000
11:38:54.691;1.8300;0.0000
11:37:58.639;1.8100;0.0000
11:36:58.886;1.8400;0.0000
11:35:58.813;1.8100;0.0000
11:34:57.914;1.7900;0.0000
11:33:54.159;1.7800;0.0000
11:32:42.554;1.7700;0.0000
11:31:55.303;1.7700;0.0000
11:30:58.902;1.7400;0.0000
11:29:36.969;1.6700;0.0000
11:28:40.601;1.7000;0.0000
11:27:59.543;1.7000;0.0000
11:26:58.000;1.6700;0.0000
11:25:57.791;1.6600;0.0000
11:24:48.924;1.6900;0.0000
11:23:21.798;1.7200;0.0000
11:22:58.742;1.7100;0.0000
11:21:54.724;1.6800;0.0000
11:20:55.390;1.6900;0.0000
11:19:56.709;1.7400;0.0000
