Time;Bid;Ask
11:19:02.961;1.1800;1.1900
11:18:46.081;1.1700;1.1800
11:12:01.819;1.1700;1.1800
11:11:58.529;1.1600;1.1700
11:10:58.553;1.1600;1.1700
11:09:19.554;1.1800;1.1900
11:07:19.661;1.1700;1.1800
11:02:52.109;1.1700;1.1800
11:01:09.714;1.1800;1.1900
10:55:19.701;1.1700;1.1800
10:45:21.268;1.1800;1.1900
10:43:17.220;1.1700;1.1800
10:40:01.660;1.1800;1.1900
10:34:17.728;1.1900;1.2000
10:33:50.287;1.1800;1.1900
10:30:47.219;1.1900;1.2000
10:28:33.754;1.1800;1.1900
10:27:58.762;1.1700;1.1800
10:26:52.811;1.1800;1.1900
10:24:08.557;1.1800;1.1900
10:23:49.549;1.1800;1.1900
10:22:49.619;1.1700;1.1800
