Time;Bid;Ask
21:59:57.097;12.9400;12.9500
21:58:59.579;13.0200;13.0300
21:57:59.518;13.0600;13.0700
21:56:58.088;13.0100;13.0200
21:55:59.774;12.7500;12.7600
21:54:59.464;13.1500;13.1600
21:53:59.338;13.0800;13.0900
21:52:59.740;12.8600;12.8700
21:51:57.847;12.9100;12.9200
21:50:59.988;12.7200;12.7300
21:49:59.866;12.3500;12.3600
21:48:57.271;12.5500;12.5600
21:47:56.310;12.6800;12.6900
21:46:58.329;12.8000;12.8100
21:45:58.954;12.7600;12.7700
21:44:57.805;12.9000;12.9100
21:43:59.152;12.8000;12.8100
21:42:59.023;12.8200;12.8300
21:41:59.245;12.9600;12.9700
21:40:58.820;12.9300;12.9400
21:39:57.571;13.0400;13.0500
21:38:57.648;13.2900;13.3000
21:37:59.883;13.4000;13.4100
21:36:59.775;13.3600;13.3700
21:35:56.503;13.4200;13.4300
21:34:58.159;13.5600;13.5700
21:33:59.348;13.4400;13.4500
21:32:59.914;13.6400;13.6500
21:31:59.348;13.5500;13.5600
21:30:59.767;13.5300;13.5400
21:29:58.437;13.5500;13.5600
21:28:58.852;13.6400;13.6500
21:27:59.381;13.6100;13.6200
21:26:58.752;13.7500;13.7600
21:25:58.469;13.7400;13.7500
21:24:58.850;13.8100;13.8200
21:23:58.443;13.7800;13.7900
21:22:59.530;13.8400;13.8500
21:21:59.715;13.7400;13.7500
21:20:59.354;13.7700;13.7800
21:19:59.361;13.7800;13.7900
21:18:59.821;13.8200;13.8300
21:17:58.375;13.7500;13.7600
21:16:59.091;13.8200;13.8300
21:15:58.186;13.8100;13.8200
21:14:57.084;13.9400;13.9500
21:13:59.027;14.0300;14.0400
21:12:58.896;13.9800;13.9900
21:11:58.017;13.7100;13.7200
