Time;Bid;Ask
11:14:40.577;0.5600;0.5700
11:13:58.652;0.5600;0.5700
11:12:05.694;0.5700;0.5800
11:11:54.082;0.5600;0.5700
11:10:58.170;0.5800;0.5900
11:09:51.787;0.5600;0.5700
11:08:26.705;0.5600;0.5700
11:07:29.886;0.5500;0.5600
11:06:56.456;0.5600;0.5700
11:05:16.618;0.5700;0.5800
11:02:57.017;0.5700;0.5800
10:49:27.463;0.5600;0.5700
10:48:09.493;0.5600;0.5700
10:47:49.338;0.5500;0.5600
10:46:49.017;0.5500;0.5600
10:45:20.040;0.5600;0.5700
10:44:04.298;0.5600;0.5700
10:43:26.568;0.5500;0.5600
10:42:33.604;0.5500;0.5600
10:41:30.839;0.5600;0.5700
10:40:39.459;0.5600;0.5700
10:38:59.061;0.5700;0.5800
10:37:11.988;0.5800;0.5900
10:36:17.776;0.5800;0.5900
10:35:28.813;0.5900;0.6000
10:33:55.531;0.6000;0.6100
10:32:53.519;0.5800;0.5900
10:30:41.842;0.5900;0.6000
10:28:41.121;0.5900;0.6000
10:27:05.094;0.5700;0.5800
10:26:59.650;0.5600;0.5700
10:24:09.908;0.5700;0.5800
10:23:42.637;0.5600;0.5700
10:22:10.943;0.5700;0.5800
10:20:46.274;0.5600;0.5700
10:19:55.139;0.5700;0.5800
