Time;Bid;Ask
21:59:57.502;22.6200;22.6300
21:58:59.867;22.5400;22.5500
21:57:59.915;22.5100;22.5200
21:56:58.387;22.5500;22.5600
21:55:56.967;22.8600;22.8700
21:54:59.668;22.4000;22.4100
21:53:58.225;22.4800;22.4900
21:52:59.932;22.7100;22.7200
21:51:58.155;22.6600;22.6700
21:50:56.078;22.8600;22.8700
21:49:57.805;23.2200;23.2300
21:48:57.486;23.0400;23.0500
21:47:56.524;22.8900;22.9000
21:46:59.763;22.7700;22.7800
21:45:59.061;22.8100;22.8200
21:44:58.062;22.6700;22.6800
21:43:57.730;22.7600;22.7700
21:42:59.912;22.7400;22.7500
21:41:59.343;22.5900;22.6000
21:40:59.653;22.6200;22.6300
21:39:57.905;22.5100;22.5200
21:38:59.691;22.2500;22.2600
21:37:58.464;22.1600;22.1700
21:36:59.624;22.1800;22.1900
21:35:57.692;22.1200;22.1300
21:34:58.428;22.0000;22.0100
21:33:59.741;22.1000;22.1100
21:32:59.519;21.9000;21.9100
21:31:59.463;21.9900;22.0000
21:30:59.926;22.0100;22.0200
21:29:58.531;21.9900;22.0000
21:28:58.937;21.9000;21.9100
21:27:59.809;21.9300;21.9400
21:26:58.931;21.7800;21.7900
21:25:58.734;21.8000;21.8100
21:24:56.133;21.7300;21.7400
21:23:58.657;21.7400;21.7500
21:22:59.628;21.6800;21.6900
21:21:59.809;21.7800;21.7900
21:20:59.439;21.7500;21.7600
21:19:59.949;21.7400;21.7500
21:18:59.720;21.7000;21.7100
21:17:54.973;21.7700;21.7800
21:16:59.292;21.7100;21.7200
21:15:58.391;21.7200;21.7300
21:14:57.277;21.5800;21.5900
21:13:59.155;21.5000;21.5100
21:12:59.238;21.5600;21.5700
21:11:57.901;21.8100;21.8200
21:10:59.838;21.9200;21.9300
