Time;Bid;Ask
09:56:46.348;0.4800;0.0000
09:55:55.020;0.4900;0.0000
09:54:52.872;0.5200;0.0000
09:53:56.902;0.5100;0.0000
09:52:55.267;0.4600;0.0000
09:51:42.769;0.4500;0.0000
09:50:59.045;0.4800;0.0000
09:49:58.776;0.4900;0.0000
09:48:59.504;0.4800;0.0000
09:47:59.942;0.4300;0.0000
09:46:58.766;0.3900;0.0000
09:45:50.705;0.4000;0.0000
09:44:57.852;0.3400;0.0000
09:43:58.280;0.3200;0.0000
09:42:57.227;0.2800;0.0000
09:41:58.834;0.3100;0.0000
09:40:58.582;0.2800;0.0000
09:39:55.613;0.2700;0.0000
09:38:53.292;0.2700;0.0000
09:37:46.510;0.3100;0.0000
09:36:51.546;0.3500;0.0000
09:35:49.848;0.3400;0.0000
09:34:56.266;0.3700;0.0000
09:33:52.003;0.4100;0.0000
09:32:54.200;0.4800;0.0000
09:31:55.971;0.4900;0.0000
09:30:59.153;0.4600;0.0000
09:29:40.738;0.4600;0.0000
09:28:59.462;0.4900;0.0000
09:27:56.032;0.4800;0.0000
09:26:50.309;0.5400;0.0000
09:25:50.234;0.5700;0.0000
09:24:49.742;0.5900;0.0000
09:23:56.250;0.6000;0.0000
09:22:54.013;0.6100;0.0000
09:21:58.333;0.5800;0.0000
09:20:57.140;0.5900;0.0000
09:19:56.326;0.5800;0.0000
09:18:49.259;0.6100;0.0000
09:17:56.382;0.6000;0.0000
09:16:46.500;0.6400;0.0000
09:15:58.447;0.6200;0.0000
09:14:45.507;0.6700;0.0000
09:13:40.194;0.6800;0.0000
09:12:55.650;0.6800;0.0000
09:11:55.444;0.7000;0.0000
09:10:59.916;0.7300;0.0000
09:09:54.983;0.7500;0.0000
09:08:57.958;0.6900;0.0000
09:07:43.525;0.6800;0.0000
09:06:57.826;0.6500;0.0000
09:05:57.211;0.6100;0.0000
09:04:55.957;0.6200;0.0000
09:03:55.062;0.6100;0.0000
09:02:59.256;0.6300;0.0000
09:01:58.751;0.6500;0.0000
09:00:58.004;0.6000;0.0000
08:59:59.319;0.5800;0.0000
08:58:35.393;0.5300;0.0000
08:57:58.855;0.5500;0.0000
