Time;Bid;Ask
13:58:53.695;6.7900;6.8000
13:57:37.503;6.8000;6.8100
13:56:54.061;6.8200;6.8300
13:55:47.503;6.8200;6.8300
13:54:16.504;6.8100;6.8200
13:53:47.272;6.8100;6.8200
13:52:51.804;6.7900;6.8000
13:51:57.789;6.7700;6.7800
13:50:58.870;6.8000;6.8100
13:49:55.196;6.7900;6.8000
13:48:38.837;6.7500;6.7600
13:47:59.804;6.7400;6.7500
13:46:58.483;6.7400;6.7500
13:45:53.732;6.7500;6.7600
13:44:46.885;6.7700;6.7800
13:43:55.125;6.7600;6.7700
13:42:55.411;6.7600;6.7700
13:41:52.878;6.7400;6.7500
13:40:57.649;6.7400;6.7500
13:39:54.934;6.7500;6.7600
13:38:49.019;6.7500;6.7600
13:37:57.958;6.7500;6.7600
13:36:58.054;6.7300;6.7400
13:35:49.875;6.7600;6.7700
13:34:58.221;6.7700;6.7800
13:33:53.795;6.7600;6.7700
13:32:55.155;6.7600;6.7700
13:31:55.890;6.7400;6.7500
13:30:52.945;6.7200;6.7300
13:29:51.043;6.7000;6.7100
13:28:32.822;6.7100;6.7200
13:27:55.026;6.7200;6.7300
13:26:47.632;6.7300;6.7400
13:25:56.728;6.7200;6.7300
13:24:54.068;6.7400;6.7500
13:23:42.220;6.7500;6.7600
13:22:50.140;6.7500;6.7600
13:21:48.070;6.7700;6.7800
13:20:50.031;6.7700;6.7800
13:19:07.684;6.7700;6.7800
13:18:41.919;6.7800;6.7900
13:17:59.665;6.7800;6.7900
13:16:55.653;6.8100;6.8200
13:15:50.489;6.8400;6.8500
13:14:45.514;6.8400;6.8500
13:13:59.231;6.8100;6.8200
13:12:57.014;6.8400;6.8500
13:11:43.697;6.8400;6.8500
13:10:57.903;6.8400;6.8500
13:09:58.406;6.8400;6.8500
13:08:34.375;6.8300;6.8400
13:07:53.291;6.8200;6.8300
13:06:47.320;6.8400;6.8500
13:05:59.916;6.8300;6.8400
13:04:52.084;6.8800;6.8900
13:03:56.891;6.8500;6.8600
13:02:48.594;6.8300;6.8400
13:01:59.168;6.8500;6.8600
13:00:59.799;6.8700;6.8800
12:59:56.713;6.8700;6.8800
