Time;Bid;Ask
21:12:32.765;11.3600;11.6800
21:09:58.818;11.3700;11.6900
21:08:53.888;11.3700;11.6900
21:07:24.126;11.3700;11.6900
21:06:43.373;11.3600;11.6800
21:05:30.276;11.3600;11.6800
21:03:47.486;11.3600;11.6800
21:00:24.379;11.3700;11.6900
20:59:15.692;11.3600;11.6800
20:51:04.254;11.3700;11.6900
20:50:47.474;11.3600;11.6800
20:49:59.675;11.3600;11.6800
20:47:53.016;11.3700;11.6900
20:43:31.424;11.3600;11.6800
20:42:58.706;11.3500;11.6700
20:39:40.536;11.3600;11.6800
20:30:04.685;11.3600;11.6800
20:29:57.216;11.3700;11.6900
20:25:32.240;11.3600;11.6800
20:24:45.751;11.3600;11.6800
20:22:01.261;11.3600;11.6800
20:18:19.292;11.3500;11.6700
20:17:45.006;11.3600;11.6800
