Time;Bid;Ask
13:20:55.968;0.9730;0.0000
13:19:59.146;0.9790;0.0000
13:18:57.637;0.9960;0.0000
13:17:58.668;0.9990;0.0000
13:16:58.413;0.9980;0.0000
13:15:59.730;0.9970;0.0000
13:14:59.617;0.9840;0.0000
13:13:56.865;0.9800;0.0000
13:12:59.553;0.9920;0.0000
13:11:59.867;0.9790;0.0000
13:10:57.551;0.9700;0.0000
13:09:57.193;0.9680;0.0000
13:08:59.836;0.9750;0.0000
13:07:56.586;0.9860;0.0000
13:06:57.821;0.9780;0.0000
13:05:59.831;0.9990;0.0000
13:04:59.853;0.9790;0.0000
13:03:59.357;0.9840;0.0000
13:02:59.893;0.9970;0.0000
13:01:59.443;0.9780;0.0000
13:00:59.103;0.9700;0.0000
12:59:59.051;0.9460;0.0000
12:58:58.383;0.9540;0.0000
12:57:59.739;0.9400;0.0000
12:55:21.700;0.9260;0.0000
12:54:59.909;0.9270;0.0000
12:53:59.669;0.9240;0.0000
12:52:55.912;0.9170;0.0000
12:51:57.443;0.9100;0.0000
12:50:59.837;0.9150;0.0000
12:49:56.300;0.9050;0.0000
12:48:59.778;0.9010;0.0000
12:47:59.590;0.8950;0.0000
12:46:45.464;0.8870;0.0000
12:45:52.172;0.8860;0.0000
12:44:56.933;0.8760;0.0000
12:43:59.645;0.8670;0.0000
12:42:55.267;0.8570;0.0000
12:41:59.032;0.8540;0.0000
12:40:57.856;0.8700;0.0000
12:39:45.628;0.8690;0.0000
12:38:39.779;0.8660;0.0000
12:37:57.715;0.8650;0.0000
12:36:56.185;0.8640;0.0000
12:35:48.070;0.8710;0.0000
12:34:54.318;0.8630;0.0000
12:33:55.401;0.8720;0.0000
12:32:59.899;0.8620;0.0000
12:31:52.808;0.8570;0.0000
12:30:59.136;0.8570;0.0000
12:29:58.792;0.8700;0.0000
12:28:40.482;0.8670;0.0000
12:27:55.079;0.8720;0.0000
12:26:58.040;0.8620;0.0000
12:25:45.725;0.8580;0.0000
12:24:59.665;0.8660;0.0000
12:23:49.074;0.8590;0.0000
12:22:58.046;0.8660;0.0000
12:21:52.533;0.8680;0.0000
