Time;Bid;Ask
21:13:39.909;1.7000;1.8400
21:12:32.598;1.6800;1.8200
21:09:58.002;1.7000;1.8400
21:08:53.425;1.7000;1.8400
21:07:24.395;1.7000;1.8400
21:06:43.048;1.6800;1.8200
21:05:32.359;1.6800;1.8200
21:03:48.058;1.6800;1.8200
21:00:24.823;1.7000;1.8400
20:59:05.216;1.6800;1.8200
20:56:02.919;1.7000;1.8400
20:55:47.556;1.7600;1.9000
20:51:03.192;1.7400;1.8800
20:50:46.902;1.7300;1.8700
20:49:58.391;1.7300;1.8700
20:47:54.038;1.7400;1.8800
20:39:41.667;1.7300;1.8700
20:30:03.941;1.7300;1.8700
20:29:56.965;1.7400;1.8800
20:25:32.554;1.7300;1.8700
20:24:44.369;1.7300;1.8700
