Time;Bid;Ask
10:16:57.553;11.6100;11.6200
10:15:56.949;11.6100;11.6200
10:14:55.016;11.6300;11.6400
10:13:56.681;11.6300;11.6400
10:12:59.573;11.6500;11.6600
10:11:41.215;11.6500;11.6600
10:10:41.306;11.6200;11.6300
10:09:41.800;11.6000;11.6100
10:08:52.061;11.6400;11.6500
10:07:54.406;11.6500;11.6600
10:06:59.960;11.6200;11.6300
10:05:58.024;11.6300;11.6400
10:04:58.371;11.6000;11.6100
10:03:57.289;11.6000;11.6100
10:02:58.594;11.6100;11.6200
10:01:56.775;11.6600;11.6700
10:00:59.757;11.6600;11.6700
09:59:42.527;11.6700;11.6800
09:58:33.763;11.6600;11.6700
09:57:32.259;11.6600;11.6700
09:56:49.333;11.6700;11.6800
09:55:54.939;11.6500;11.6600
09:54:40.197;11.6800;11.6900
09:53:57.424;11.6600;11.6700
09:52:56.382;11.6800;11.6900
09:51:53.421;11.6800;11.6900
09:50:43.722;11.6600;11.6700
09:49:57.504;11.6300;11.6400
09:48:59.189;11.6400;11.6500
09:47:45.652;11.6400;11.6500
09:46:56.939;11.6400;11.6500
09:45:53.565;11.6500;11.6600
09:44:52.107;11.6700;11.6800
09:43:51.083;11.6400;11.6500
09:42:54.028;11.6700;11.6800
09:41:47.673;11.6200;11.6300
09:40:57.805;11.6200;11.6300
09:39:56.243;11.5700;11.5800
09:38:58.127;11.5500;11.5600
09:37:51.787;11.6000;11.6100
09:36:59.399;11.6300;11.6400
09:35:46.584;11.6500;11.6600
09:34:47.976;11.6300;11.6400
09:33:36.360;11.6300;11.6400
09:32:58.731;11.6400;11.6500
09:31:58.718;11.6100;11.6200
09:30:57.917;11.5800;11.5900
09:29:50.766;11.6400;11.6500
09:28:55.296;11.6600;11.6700
09:27:52.039;11.7100;11.7200
09:26:49.061;11.7300;11.7400
09:25:28.169;11.7600;11.7700
09:24:40.856;11.7900;11.8000
09:23:58.272;11.8000;11.8100
09:22:56.805;11.7900;11.8000
09:21:51.183;11.8200;11.8300
09:20:49.426;11.8200;11.8300
09:19:37.388;11.8000;11.8100
09:18:50.327;11.8400;11.8500
