Time;Bid;Ask
09:47:59.844;1.3400;1.3600
09:46:33.063;1.3300;1.3500
09:45:59.365;1.3400;1.3600
09:43:52.789;1.3300;1.3500
09:41:58.791;1.3400;1.3600
09:33:21.682;1.3400;1.3600
09:28:50.108;1.3500;1.3700
09:27:40.364;1.3500;1.3700
09:25:22.687;1.3600;1.3800
09:23:53.831;1.3700;1.3900
09:20:26.623;1.3600;1.3800
09:18:04.004;1.3600;1.3800
09:17:56.262;1.3500;1.3700
09:15:25.099;1.3600;1.3800
09:09:24.457;1.3500;1.3700
09:07:48.772;1.3400;1.3600
09:06:59.570;1.3300;1.3500
09:05:43.281;1.3200;1.3400
09:04:28.839;1.3300;1.3500
09:03:28.949;1.3200;1.3400
09:02:29.553;1.3300;1.3500
09:01:23.870;1.3300;1.3500
09:00:31.642;1.3100;1.3300
