Time;Bid;Ask
18:12:43.477;0.5900;0.6800
18:11:15.243;0.5900;0.6800
18:09:23.240;0.5900;0.6800
18:01:56.798;0.5800;0.6700
17:59:53.104;0.5900;0.6800
17:58:23.775;0.5800;0.6700
17:55:13.433;0.5800;0.6700
17:54:54.161;0.5900;0.6800
17:53:53.487;0.5800;0.6700
17:45:05.966;0.5800;0.6700
17:44:56.698;0.5800;0.6700
17:38:00.134;0.5800;0.6700
17:30:07.117;0.6000;0.6900
17:28:41.770;0.6100;0.6200
17:27:57.412;0.6200;0.6300
17:25:31.268;0.6100;0.6200
17:24:56.619;0.6100;0.6200
17:23:50.582;0.6200;0.6300
17:22:20.586;0.6300;0.6400
17:21:43.580;0.6300;0.6400
17:20:44.865;0.6300;0.6400
