Time;Bid;Ask
10:29:52.367;6.4600;0.0000
10:28:28.823;6.4600;0.0000
10:27:41.821;6.4500;0.0000
10:25:00.673;6.4600;0.0000
10:24:47.787;6.4700;0.0000
10:21:14.769;6.4700;0.0000
10:20:01.228;6.4600;0.0000
10:19:42.181;6.4700;0.0000
10:18:42.372;6.4600;0.0000
10:17:27.271;6.4700;0.0000
10:15:54.422;6.4800;0.0000
10:10:48.088;6.4700;0.0000
10:07:42.926;6.4600;0.0000
10:06:18.520;6.4500;0.0000
10:05:57.768;6.4600;0.0000
10:04:46.444;6.4600;0.0000
10:02:39.807;6.4600;0.0000
10:01:40.422;6.4700;0.0000
10:00:39.679;6.4700;0.0000
09:58:56.462;6.4600;0.0000
09:56:13.777;6.4500;0.0000
09:55:37.025;6.4400;0.0000
09:54:22.803;6.4600;0.0000
09:53:55.442;6.4500;0.0000
09:52:41.350;6.4600;0.0000
09:50:08.683;6.4700;0.0000
09:49:40.763;6.4600;0.0000
09:48:30.841;6.4600;0.0000
09:46:19.989;6.4600;0.0000
09:45:13.942;6.4600;0.0000
09:44:53.386;6.4700;0.0000
09:43:47.724;6.4600;0.0000
09:42:54.264;6.4600;0.0000
09:41:08.548;6.4600;0.0000
09:40:13.243;6.4500;0.0000
09:39:19.710;6.4400;0.0000
09:37:05.684;6.4400;0.0000
09:36:38.092;6.4500;0.0000
09:34:44.072;6.4600;0.0000
09:33:56.748;6.4500;0.0000
09:32:54.166;6.4600;0.0000
