Time;Bid;Ask
10:13:58.917;6.1200;6.1500
10:11:39.097;6.1300;6.1600
10:10:35.206;6.1300;6.1600
10:09:56.107;6.1500;6.1800
10:08:58.902;6.1100;6.1400
10:07:51.243;6.1100;6.1400
10:06:11.168;6.1300;6.1600
10:05:52.947;6.1300;6.1600
10:04:46.380;6.1300;6.1600
10:03:19.317;6.1500;6.1800
10:02:53.941;6.1400;6.1700
10:01:50.144;6.1400;6.1700
10:00:54.792;6.1000;6.1300
09:59:59.061;6.1700;6.2000
09:58:48.245;6.1700;6.2000
09:57:57.024;6.1800;6.2100
09:56:58.729;6.1700;6.2000
09:55:57.396;6.1900;6.2200
09:54:47.425;6.2100;6.2400
09:53:58.130;6.2100;6.2400
09:51:33.776;6.2000;6.2300
09:50:42.553;6.1900;6.2200
09:49:45.421;6.2000;6.2300
09:48:12.604;6.2100;6.2400
09:47:35.961;6.2100;6.2400
09:45:34.688;6.2200;6.2500
09:44:21.385;6.2800;6.3100
09:43:18.389;6.2600;6.2900
09:42:43.282;6.2300;6.2600
09:41:23.708;6.1700;6.2000
09:40:45.487;6.1400;6.1700
09:39:28.373;6.1200;6.1500
09:38:37.185;6.0900;6.1200
09:37:53.831;6.0400;6.0700
09:36:53.356;6.0100;6.0400
09:35:40.942;5.9500;5.9800
09:34:47.105;5.9600;5.9900
09:33:34.222;5.9400;5.9700
09:29:27.880;5.9300;5.9600
09:28:46.837;5.9200;5.9500
09:27:18.377;5.9200;5.9500
09:26:57.148;5.9100;5.9400
09:25:12.276;5.8900;5.9200
09:24:54.546;5.8700;5.9000
09:23:45.353;5.8200;5.8500
09:21:15.122;5.8100;5.8400
09:20:46.901;5.8200;5.8500
09:19:51.046;5.8200;5.8500
09:18:57.235;5.8200;5.8500
09:17:58.500;5.8100;5.8400
09:16:20.792;5.8100;5.8400
09:15:37.100;5.8200;5.8500
09:14:57.709;5.7800;5.8100
