Time;Bid;Ask
16:26:36.622;2.4200;2.4300
16:25:52.724;2.4300;2.4400
16:24:50.944;2.4200;2.4300
16:23:34.402;2.4200;2.4300
16:22:45.400;2.4300;2.4400
16:19:25.083;2.4200;2.4300
16:18:51.374;2.4200;2.4300
16:16:12.967;2.4300;2.4400
16:15:33.394;2.4200;2.4300
16:14:58.256;2.4200;2.4300
16:12:50.168;2.4300;2.4400
16:11:42.608;2.4300;2.4400
16:10:52.929;2.4300;2.4400
16:07:47.349;2.4300;2.4400
16:05:38.669;2.4400;2.4500
16:03:07.731;2.4300;2.4400
16:02:52.998;2.4300;2.4500
16:01:40.311;2.4300;2.4500
15:58:01.058;2.4400;2.4600
15:56:14.149;2.4400;2.4500
15:54:30.231;2.4300;2.4400
15:53:47.844;2.4300;2.4400
15:52:09.727;2.4300;2.4400
15:51:48.705;2.4400;2.4500
15:50:44.818;2.4300;2.4400
15:47:01.868;2.4400;2.4500
15:46:49.607;2.4500;2.4600
15:45:23.759;2.4500;2.4600
15:43:25.032;2.4400;2.4500
15:37:15.403;2.4500;2.4600
15:36:58.144;2.4600;2.4700
15:33:15.146;2.4500;2.4600
