Time;Bid;Ask
09:38:58.343;2.9850;2.9950
09:37:58.111;2.9700;2.9800
09:36:58.670;2.9590;2.9690
09:35:46.344;2.9560;2.9660
09:34:53.205;2.9600;2.9700
09:33:58.954;2.9610;2.9710
09:32:59.421;2.9590;2.9690
09:31:58.255;2.9680;2.9780
09:30:57.830;2.9770;2.9870
09:29:59.112;2.9560;2.9660
09:28:55.805;2.9520;2.9620
09:27:57.450;2.9380;2.9480
09:26:58.146;2.9300;2.9400
09:25:57.659;2.9210;2.9310
09:24:55.444;2.9130;2.9230
09:23:56.159;2.9090;2.9190
09:22:58.604;2.9140;2.9240
09:21:54.314;2.9050;2.9150
09:20:58.599;2.9030;2.9130
09:19:55.051;2.9090;2.9190
09:18:59.282;2.9000;2.9100
09:17:58.659;2.9000;2.9100
09:16:55.600;2.8960;2.9060
09:15:59.585;2.9000;2.9100
09:14:58.583;2.8910;2.9010
09:13:54.321;2.8920;2.9020
09:12:58.104;2.8960;2.9060
09:11:59.900;2.9020;2.9120
09:10:56.927;2.9040;2.9140
09:09:59.496;2.9030;2.9130
09:08:58.414;2.9040;2.9140
09:07:54.629;2.9100;2.9200
09:06:55.144;2.8980;2.9080
09:05:57.722;2.8920;2.9020
09:04:45.141;2.8880;2.8980
09:03:58.669;2.8890;2.8990
09:02:57.932;2.8770;2.8870
09:01:57.573;2.8720;2.8820
09:00:59.866;2.8720;2.8820
08:59:59.721;2.8700;2.8800
08:58:53.353;2.8780;2.8880
08:57:57.667;2.8750;2.8850
08:56:56.022;2.8730;2.8830
08:55:59.892;2.8740;2.8840
08:54:53.135;2.8810;2.8910
08:53:42.561;2.8840;2.8940
08:52:54.143;2.8840;2.8940
08:51:52.553;2.8800;2.8900
08:50:57.744;2.8750;2.8850
08:49:54.597;2.8770;2.8870
08:48:59.452;2.8800;2.8900
08:47:58.487;2.8760;2.8860
08:46:56.015;2.8750;2.8850
08:45:58.426;2.8790;2.8890
08:44:55.085;2.8800;2.8900
08:43:59.916;2.8810;2.8910
08:42:59.464;2.8820;2.8920
08:41:56.086;2.8800;2.8900
08:40:58.887;2.8800;2.8900
