Time;Bid;Ask
08:51:51.575;11.7800;11.8000
08:50:24.547;11.7700;11.7900
08:49:07.648;11.7800;11.8000
08:48:55.141;11.7800;11.8000
08:47:47.139;11.7900;11.8100
08:46:51.536;11.7800;11.8000
08:45:36.582;11.7700;11.7900
08:44:56.693;11.7600;11.7800
08:42:59.760;11.7600;11.7800
08:41:32.681;11.7700;11.7900
08:40:49.054;11.7600;11.7800
08:39:56.741;11.7700;11.7900
08:38:48.300;11.7600;11.7800
08:37:42.330;11.7700;11.7900
08:36:58.677;11.7700;11.7900
08:35:54.742;11.7800;11.8000
08:34:54.703;11.7700;11.7900
08:33:50.368;11.7900;11.8100
08:32:57.784;11.7800;11.8000
08:31:56.837;11.7900;11.8100
08:30:56.667;11.7600;11.7800
08:29:56.204;11.7400;11.7600
08:28:49.485;11.7200;11.7400
08:27:50.150;11.7200;11.7400
08:26:50.768;11.7400;11.7600
08:25:58.809;11.7400;11.7600
08:24:24.442;11.7300;11.7500
08:23:55.674;11.7100;11.7300
08:22:56.478;11.7300;11.7500
08:21:50.866;11.7300;11.7500
08:20:45.410;11.7000;11.7200
08:19:25.416;11.7100;11.7300
08:18:55.736;11.7100;11.7300
08:17:29.244;11.6900;11.7100
08:16:55.145;11.6700;11.6900
08:15:41.081;11.6600;11.6800
08:14:36.945;11.6800;11.7000
08:13:18.394;11.6600;11.6800
08:12:31.649;11.6600;11.6800
08:11:56.162;11.6800;11.7000
08:10:57.245;11.6800;11.7000
08:08:45.780;11.6800;11.7000
08:07:58.765;11.6700;11.6900
08:06:49.427;11.6800;11.7000
08:05:56.554;11.6500;11.6700
08:04:31.647;11.6600;11.6800
08:03:41.004;11.6600;11.6800
08:02:50.645;11.6700;11.6900
08:01:58.647;11.6700;11.6900
08:00:37.221;11.7100;11.7300
