Time;Bid;Ask
09:18:57.908;7.3000;7.3200
09:17:51.322;7.3200;7.3400
09:16:59.044;7.1800;7.2000
09:15:59.981;7.1500;7.1700
09:14:46.856;7.1400;7.1600
09:13:57.909;7.1200;7.1400
09:12:58.829;7.1300;7.1500
09:11:52.907;7.1100;7.1300
09:10:57.946;7.1000;7.1200
09:09:59.921;7.0600;7.0800
09:08:59.274;7.0500;7.0700
09:07:51.911;7.0600;7.0800
08:59:31.121;6.7700;6.7900
08:59:19.889;6.7500;6.7700
08:58:59.484;6.8200;6.8400
08:57:59.608;6.8100;6.8300
08:56:58.638;6.8700;6.8900
08:55:56.997;6.9000;6.9200
08:54:56.023;6.9500;6.9700
08:53:58.106;6.9200;6.9400
08:52:50.650;6.9300;6.9500
08:51:49.603;7.0000;7.0200
08:50:46.087;7.0500;7.0700
08:49:59.386;7.0500;7.0700
08:48:58.772;7.0500;7.0700
08:47:59.541;7.0300;7.0500
08:46:54.200;7.0600;7.0800
08:45:58.126;7.0600;7.0800
08:44:57.848;7.0400;7.0600
08:43:56.607;7.0400;7.0600
08:42:58.094;7.0500;7.0700
08:41:55.903;7.0700;7.0900
08:40:57.447;7.0400;7.0600
08:39:58.184;7.0500;7.0700
08:38:44.770;7.0400;7.0600
08:37:59.610;7.0000;7.0200
08:36:58.013;6.9700;6.9900
08:35:59.310;6.9900;7.0100
08:34:59.711;7.0000;7.0200
08:33:54.590;6.9900;7.0100
08:32:59.669;6.9700;6.9900
08:31:58.360;6.9600;6.9800
08:30:51.050;6.9600;6.9800
08:29:53.244;6.9700;6.9900
08:28:58.847;6.9500;6.9700
08:27:57.430;6.9000;6.9200
08:26:46.883;6.9700;6.9900
08:25:56.242;6.9800;7.0000
08:24:50.039;6.9900;7.0100
08:23:47.010;6.9700;6.9900
08:22:55.888;6.9700;6.9900
08:21:59.394;6.9600;6.9800
08:20:40.333;6.8900;6.9100
08:19:57.080;6.8800;6.9000
