Time;Bid;Ask
11:21:58.283;3.9290;3.9330
11:20:41.050;3.9310;3.9350
11:19:57.378;3.9350;3.9390
11:18:39.060;3.9340;3.9380
11:17:55.015;3.9370;3.9410
11:16:36.550;3.9460;3.9500
11:15:57.178;3.9430;3.9470
11:14:56.981;3.9490;3.9530
11:13:29.073;3.9500;3.9540
11:12:54.216;3.9440;3.9480
11:11:57.721;3.9440;3.9480
11:10:55.830;3.9380;3.9420
11:09:58.864;3.9460;3.9500
11:08:36.985;3.9500;3.9540
11:07:57.460;3.9570;3.9610
11:06:59.589;3.9620;3.9660
11:05:54.400;3.9670;3.9710
11:04:56.279;3.9710;3.9750
11:03:44.138;3.9650;3.9690
11:02:58.559;3.9670;3.9710
11:01:52.142;3.9620;3.9660
11:00:50.520;3.9620;3.9660
10:59:59.305;3.9610;3.9650
10:58:19.971;3.9630;3.9670
10:57:52.136;3.9660;3.9700
10:56:51.484;3.9720;3.9760
10:55:57.285;3.9750;3.9790
10:54:58.199;3.9730;3.9770
10:53:57.623;3.9680;3.9720
10:52:59.558;3.9660;3.9700
10:51:48.938;3.9630;3.9670
10:50:34.474;3.9580;3.9620
10:49:57.617;3.9600;3.9640
10:48:58.621;3.9680;3.9720
10:47:56.293;3.9670;3.9710
10:46:47.130;3.9680;3.9720
10:45:57.158;3.9690;3.9730
10:44:58.910;3.9690;3.9730
10:43:53.061;3.9680;3.9720
10:42:59.713;3.9700;3.9740
10:41:59.138;3.9690;3.9730
10:40:55.978;3.9690;3.9730
10:39:54.260;3.9600;3.9640
10:38:58.886;3.9550;3.9590
10:37:55.107;3.9550;3.9590
10:36:58.096;3.9580;3.9620
10:35:53.921;3.9600;3.9640
10:34:59.718;3.9550;3.9590
10:33:57.478;3.9540;3.9580
10:32:59.729;3.9540;3.9580
10:31:57.006;3.9550;3.9590
10:30:58.555;3.9510;3.9550
10:29:48.689;3.9530;3.9570
10:28:56.510;3.9530;3.9570
10:27:56.863;3.9530;3.9570
10:26:55.940;3.9490;3.9530
10:25:53.006;3.9430;3.9470
10:24:53.205;3.9440;3.9480
10:23:59.980;3.9450;3.9490
10:22:57.968;3.9450;3.9490
