Time;Bid;Ask
12:16:00.703;1.4300;1.4400
12:15:53.846;1.4200;1.4300
12:12:01.602;1.4200;1.4300
12:09:38.432;1.4100;1.4200
12:05:03.990;1.4200;1.4300
12:02:01.917;1.4200;1.4300
12:01:41.606;1.4200;1.4300
11:59:50.401;1.4200;1.4300
11:57:14.568;1.4200;1.4300
11:56:53.974;1.4200;1.4300
11:52:11.152;1.4100;1.4200
11:51:15.865;1.4200;1.4300
11:50:46.376;1.4100;1.4200
11:49:06.169;1.4200;1.4300
11:47:13.188;1.4200;1.4300
11:46:16.888;1.4100;1.4200
11:45:47.611;1.4200;1.4300
11:44:43.049;1.4000;1.4100
11:43:50.301;1.4000;1.4100
11:41:03.741;1.4000;1.4100
11:39:59.785;1.4100;1.4200
11:38:53.185;1.4100;1.4200
11:32:14.529;1.4100;1.4200
11:25:56.886;1.4200;1.4300
11:23:50.481;1.4100;1.4200
11:22:12.977;1.4100;1.4200
11:21:33.259;1.4000;1.4100
