Time;Bid;Ask
11:01:42.172;6.0000;6.0100
11:00:57.411;5.9500;5.9600
10:59:56.889;5.9700;5.9800
10:58:56.059;5.9500;5.9600
10:57:55.271;5.9400;5.9500
10:56:47.987;5.9300;5.9400
10:55:54.076;5.8900;5.9000
10:54:59.405;5.8600;5.8700
10:53:57.011;5.8800;5.8900
10:52:59.467;5.9000;5.9100
10:51:56.598;5.8500;5.8600
10:50:54.272;5.9000;5.9100
10:49:53.194;5.8900;5.9000
10:48:59.219;5.8700;5.8800
10:47:57.682;5.8600;5.8700
10:46:41.488;5.8400;5.8500
10:45:35.369;5.8300;5.8400
10:44:59.785;5.8300;5.8400
10:43:46.182;5.8300;5.8400
10:42:52.551;5.8400;5.8500
10:41:59.168;5.8800;5.8900
10:40:52.722;5.8700;5.8800
10:39:55.975;5.8700;5.8800
10:38:55.399;5.9200;5.9300
10:37:58.936;5.9200;5.9300
10:36:57.484;5.9100;5.9200
10:35:54.071;5.9100;5.9200
10:34:47.907;5.8600;5.8700
10:33:58.225;5.7900;5.8000
10:32:58.889;5.7900;5.8000
10:31:43.247;5.7300;5.7400
10:30:55.570;5.6800;5.6900
10:29:58.379;5.6900;5.7000
10:28:53.036;5.7000;5.7100
10:27:51.874;5.6600;5.6700
10:26:56.517;5.6800;5.6900
10:25:54.936;5.6900;5.7000
10:24:58.080;5.7000;5.7100
10:23:58.266;5.6800;5.6900
10:22:59.077;5.7100;5.7200
10:21:52.849;5.6800;5.6900
10:20:45.619;5.5800;5.5900
10:19:53.319;5.6300;5.6400
10:18:58.811;5.6200;5.6300
10:17:46.570;5.6400;5.6500
10:16:59.806;5.7300;5.7400
10:15:58.962;5.7400;5.7500
10:14:43.424;5.6800;5.6900
10:13:58.286;5.6600;5.6700
10:12:57.275;5.6500;5.6600
10:11:59.243;5.6600;5.6700
10:10:59.214;5.6200;5.6300
10:09:55.946;5.6000;5.6100
10:08:46.710;5.6700;5.6800
10:07:59.163;5.6600;5.6700
10:06:52.592;5.5900;5.6000
10:05:59.437;5.6100;5.6200
10:04:44.651;5.5800;5.5900
10:03:57.112;5.5700;5.5800
