Time;Bid;Ask
12:31:51.553;1.4800;1.5000
12:30:39.783;1.4800;1.5000
12:29:20.098;1.4700;1.4900
12:28:38.961;1.4800;1.5000
12:27:42.348;1.4700;1.4900
12:25:32.524;1.4800;1.5000
12:24:15.545;1.4700;1.4900
12:23:54.905;1.4800;1.5000
12:21:29.502;1.4800;1.5000
12:19:49.393;1.4800;1.5000
12:18:06.941;1.4800;1.5000
12:17:55.145;1.4700;1.4900
12:16:58.216;1.4800;1.5000
12:15:56.476;1.4800;1.5000
12:14:47.256;1.4800;1.5000
12:13:55.108;1.5000;1.5200
12:12:56.212;1.4900;1.5100
12:11:28.639;1.4700;1.4900
12:08:53.721;1.4700;1.4900
12:07:22.371;1.4800;1.5000
12:02:25.822;1.4700;1.4900
12:01:43.666;1.4700;1.4900
12:00:41.745;1.4700;1.4900
11:55:39.283;1.4700;1.4900
11:54:09.718;1.4600;1.4800
11:48:17.793;1.4700;1.4900
11:47:56.128;1.4800;1.5000
11:45:43.005;1.4700;1.4900
11:44:39.825;1.4800;1.5000
11:43:13.942;1.4600;1.4800
11:35:53.645;1.4500;1.4700
