Time;Bid;Ask
14:17:16.980;0.5560;0.5600
14:16:58.439;0.5560;0.5600
14:15:30.101;0.5580;0.5620
14:12:30.448;0.5570;0.5610
14:11:12.805;0.5580;0.5620
14:06:42.370;0.5600;0.5640
14:05:21.279;0.5590;0.5630
14:04:22.707;0.5550;0.5590
14:03:30.179;0.5560;0.5600
14:02:40.105;0.5570;0.5610
14:01:33.266;0.5590;0.5630
14:00:07.448;0.5600;0.5640
13:59:15.146;0.5590;0.5630
13:58:55.040;0.5610;0.5650
13:57:59.807;0.5600;0.5640
13:56:43.878;0.5590;0.5630
13:53:49.158;0.5590;0.5630
13:49:42.378;0.5610;0.5650
13:48:56.190;0.5610;0.5650
13:47:19.289;0.5600;0.5640
13:44:56.390;0.5590;0.5630
13:40:01.058;0.5580;0.5620
13:39:41.948;0.5600;0.5640
13:36:15.043;0.5590;0.5630
13:33:30.694;0.5590;0.5630
13:28:26.289;0.5580;0.5620
13:27:56.970;0.5570;0.5610
13:26:06.446;0.5590;0.5630
13:25:32.722;0.5570;0.5610
13:24:07.993;0.5580;0.5620
