Time;Bid;Ask
17:02:51.178;2.1000;2.2600
17:01:43.505;2.0900;2.2500
17:00:39.451;2.0900;2.2500
16:59:35.494;2.1000;2.2600
16:52:59.580;2.1000;2.2600
16:50:59.628;2.1000;2.2600
16:49:33.469;2.1000;2.2600
16:48:56.147;2.1000;2.2600
16:47:45.390;2.1000;2.2600
16:46:45.433;2.1000;2.2600
16:45:45.430;2.1000;2.2600
16:44:47.389;2.1000;2.2600
16:43:53.492;2.1000;2.2600
16:42:53.758;2.1000;2.2600
16:41:53.554;2.1000;2.2600
16:40:57.391;2.1000;2.2600
16:39:47.389;2.1000;2.2600
16:38:49.437;2.1000;2.2600
16:37:49.409;2.1000;2.2600
16:36:25.030;2.1100;2.2700
16:35:51.687;2.1000;2.2600
16:34:26.426;2.1000;2.2600
16:15:00.589;2.1100;2.2700
16:14:10.165;2.1200;2.2800
