Time;Bid;Ask
14:30:47.830;3.6700;3.6900
14:28:29.915;3.6600;3.6800
14:27:30.517;3.6700;3.6800
14:21:12.523;3.6600;3.6700
14:20:15.619;3.6700;3.6800
14:15:43.409;3.6600;3.6700
14:14:21.594;3.6700;3.6800
14:12:28.097;3.6800;3.6900
14:02:03.028;3.6700;3.6800
14:00:54.259;3.6800;3.6900
13:59:44.616;3.6700;3.6800
13:57:38.375;3.6800;3.6900
13:55:20.906;3.6800;3.6900
13:54:30.982;3.6700;3.6800
13:53:29.791;3.6700;3.6800
13:52:57.240;3.6800;3.6900
13:40:46.958;3.6700;3.6800
13:39:57.876;3.6600;3.6700
13:38:50.086;3.6700;3.6800
13:35:17.157;3.6600;3.6700
13:34:53.338;3.6600;3.6700
