Time;Bid;Ask
21:09:58.171;0.3000;0.3400
21:08:53.628;0.3000;0.3400
21:07:22.990;0.3000;0.3400
21:06:43.152;0.3100;0.3500
21:05:30.754;0.3100;0.3500
21:03:48.214;0.3100;0.3500
21:00:24.961;0.3000;0.3400
20:59:14.562;0.3100;0.3500
20:51:03.306;0.3000;0.3400
20:50:46.894;0.3100;0.3500
20:49:58.677;0.3100;0.3500
20:47:54.417;0.3000;0.3400
20:39:40.456;0.3100;0.3500
20:30:04.195;0.3100;0.3500
20:29:56.994;0.3000;0.3400
20:25:32.979;0.3100;0.3500
20:24:44.707;0.3100;0.3500
20:14:14.506;0.3100;0.3500
