Time;Bid;Ask
17:26:09.419;0.9800;0.9900
17:24:10.937;0.9800;0.9900
17:22:47.129;0.9900;1.0000
17:21:58.689;0.9900;1.0000
17:20:05.547;0.9800;0.9900
17:14:16.168;0.9900;1.0000
17:11:22.276;0.9900;1.0000
17:10:52.378;0.9900;1.0000
17:05:23.316;0.9800;0.9900
17:03:50.222;0.9900;1.0000
17:02:02.426;0.9800;0.9900
17:01:45.888;0.9800;0.9900
16:57:18.382;0.9900;1.0000
16:56:58.977;0.9900;1.0000
16:53:14.342;0.9800;0.9900
16:46:16.377;0.9900;1.0000
16:36:17.183;1.0000;1.0100
16:34:08.252;1.0100;1.0200
16:32:57.626;1.0000;1.0100
