Time;Bid;Ask
13:19:58.124;4.2300;4.2500
13:18:57.935;4.2600;4.2800
13:17:58.533;4.2700;4.2900
13:16:58.791;4.3000;4.3200
13:15:50.479;4.2700;4.2900
13:14:57.933;4.2600;4.2800
13:13:57.892;4.2500;4.2700
13:12:59.667;4.2100;4.2300
13:11:59.678;4.1700;4.1900
13:10:55.937;4.2300;4.2500
13:09:57.380;4.2500;4.2700
13:08:52.864;4.2300;4.2500
13:07:52.682;4.2100;4.2300
13:06:59.078;4.2600;4.2800
13:05:56.724;4.2500;4.2700
13:04:59.332;4.2700;4.2900
13:03:59.730;4.2800;4.3000
13:02:58.899;4.2700;4.2900
13:01:56.374;4.2200;4.2400
13:00:56.059;4.2500;4.2700
12:59:58.100;4.2700;4.2900
12:58:59.527;4.1900;4.2100
12:57:50.949;4.2100;4.2300
12:56:59.563;4.1900;4.2100
12:55:57.251;4.2200;4.2400
12:54:55.524;4.2500;4.2700
12:53:55.506;4.2500;4.2700
12:52:55.518;4.2300;4.2500
12:51:59.999;4.2400;4.2600
12:50:52.159;4.2500;4.2700
12:49:53.760;4.2500;4.2700
12:48:59.242;4.2400;4.2600
12:47:54.844;4.2400;4.2600
12:46:58.465;4.2300;4.2500
12:45:57.063;4.2300;4.2500
12:44:57.513;4.2400;4.2600
12:43:56.198;4.2400;4.2600
12:42:57.994;4.2400;4.2600
12:41:57.171;4.2200;4.2400
12:40:55.634;4.2200;4.2400
12:39:43.949;4.2400;4.2600
12:38:46.652;4.2300;4.2500
12:37:58.580;4.2400;4.2600
12:36:58.162;4.2500;4.2700
12:35:59.340;4.2400;4.2600
12:34:59.909;4.2200;4.2400
12:33:58.459;4.2100;4.2300
12:32:57.949;4.2400;4.2600
12:31:55.113;4.2300;4.2500
12:30:49.871;4.2400;4.2600
12:29:56.642;4.2500;4.2700
12:28:40.706;4.2500;4.2700
12:27:54.693;4.2600;4.2800
12:26:54.648;4.2900;4.3100
12:25:59.519;4.2700;4.2900
12:24:40.512;4.3000;4.3200
12:23:55.737;4.2800;4.3000
12:22:53.954;4.3100;4.3300
12:21:49.705;4.3000;4.3200
12:20:58.951;4.3200;4.3400
