Time;Bid;Ask
14:28:55.341;1.2600;1.2800
14:26:49.951;1.2700;1.2800
14:25:57.528;1.2700;1.2800
14:24:49.430;1.2600;1.2700
14:23:10.560;1.2500;1.2600
14:22:19.270;1.2600;1.2700
14:21:03.900;1.2700;1.2800
14:20:58.690;1.2700;1.2800
14:18:44.953;1.2800;1.2900
14:17:45.185;1.2900;1.3000
14:16:50.062;1.2800;1.2900
14:13:10.207;1.2900;1.3000
14:11:29.917;1.2900;1.3000
14:10:34.360;1.2900;1.3000
14:09:24.823;1.3000;1.3100
14:08:30.875;1.2900;1.3000
14:07:44.636;1.2900;1.3000
14:06:11.227;1.2900;1.3000
14:05:58.077;1.2800;1.2900
14:04:55.972;1.2800;1.2900
14:03:03.569;1.2800;1.2900
14:02:55.038;1.2700;1.2800
14:01:52.430;1.2700;1.2800
14:00:37.230;1.2600;1.2700
13:59:47.718;1.2700;1.2800
13:58:58.191;1.2800;1.2900
13:57:45.464;1.2900;1.3000
13:56:09.833;1.2800;1.2900
13:55:13.651;1.2900;1.3000
13:54:56.392;1.2800;1.2900
13:53:09.631;1.2900;1.3000
13:47:54.777;1.3000;1.3100
13:46:47.578;1.3000;1.3100
13:45:47.436;1.3100;1.3200
13:44:55.659;1.3100;1.3200
13:42:38.978;1.3000;1.3100
13:41:25.096;1.3000;1.3100
13:40:34.332;1.3000;1.3100
13:38:12.363;1.3000;1.3100
13:37:29.876;1.3000;1.3100
13:36:33.282;1.2900;1.3000
13:35:23.361;1.3000;1.3100
13:33:16.498;1.2800;1.2900
13:32:31.925;1.2800;1.2900
13:30:41.774;1.2900;1.3000
13:29:29.109;1.2800;1.2900
