Time;Bid;Ask
15:16:52.871;9.9800;9.9900
15:15:58.679;10.0200;10.0300
15:14:58.322;10.0100;10.0200
15:13:58.913;10.0300;10.0400
15:12:55.856;10.0200;10.0300
15:11:25.391;10.0200;10.0300
15:10:59.059;10.0200;10.0300
15:09:37.229;10.0200;10.0300
15:08:40.973;10.0200;10.0300
15:07:15.701;10.0100;10.0200
15:06:57.878;10.0200;10.0300
15:05:32.973;9.9900;10.0000
15:04:41.958;9.9900;10.0000
15:03:37.687;9.9900;10.0000
15:02:26.143;9.9900;10.0000
15:01:45.754;9.9900;10.0000
15:00:45.108;9.9700;9.9800
14:59:24.318;9.9700;9.9800
14:58:58.867;9.9800;9.9900
14:57:58.517;9.9900;10.0000
14:56:58.767;9.9700;9.9800
14:55:48.940;9.9800;9.9900
14:54:35.418;9.9700;9.9800
14:53:59.316;9.9800;9.9900
14:52:46.789;9.9800;9.9900
14:51:52.216;9.9700;9.9800
14:50:45.534;9.9700;9.9800
14:49:56.381;9.9800;9.9900
14:48:21.861;9.9800;9.9900
14:47:54.683;9.9900;10.0000
14:46:46.824;9.9700;9.9800
14:45:51.453;9.9700;9.9800
14:43:48.958;9.9600;9.9700
14:42:06.759;9.9600;9.9700
14:41:59.855;9.9400;9.9500
14:40:59.536;9.9400;9.9500
14:39:12.731;9.9500;9.9600
14:38:37.587;9.9500;9.9600
14:37:45.925;9.9300;9.9400
14:36:24.306;9.9200;9.9300
14:35:36.108;9.9300;9.9400
14:34:23.745;9.9200;9.9300
14:33:58.283;9.9200;9.9300
14:32:47.446;9.8900;9.9100
14:31:59.065;9.8900;9.9100
14:30:56.143;9.8800;9.9000
14:29:53.358;9.8700;9.8900
14:28:53.110;9.8700;9.8900
14:27:58.126;9.8800;9.8900
14:26:49.723;9.8900;9.9000
14:25:56.564;9.8700;9.8800
14:24:56.683;9.8800;9.8900
14:23:41.588;9.9000;9.9100
14:22:50.599;9.9100;9.9200
14:21:55.191;9.9100;9.9200
14:20:50.805;9.9200;9.9300
14:19:53.594;9.9500;9.9600
