Time;Bid;Ask
15:23:55.942;9.5700;9.7600
15:22:51.687;9.5600;9.7500
15:21:59.854;9.5700;9.7600
15:20:56.293;9.5600;9.7500
15:19:51.845;9.5000;9.6900
15:18:50.719;9.4900;9.6800
15:17:58.127;9.4900;9.6800
15:16:56.473;9.5300;9.7200
15:15:59.827;9.5400;9.7300
15:14:42.776;9.5200;9.7100
15:13:50.934;9.5100;9.7000
15:12:59.023;9.5100;9.7000
15:11:17.901;9.5500;9.7400
15:10:46.537;9.5400;9.7300
15:09:56.371;9.5800;9.7700
15:08:37.983;9.5900;9.7800
15:07:56.730;9.6000;9.7900
15:06:48.306;9.6100;9.8000
15:05:37.045;9.5700;9.7600
15:04:47.049;9.5600;9.7500
15:03:50.922;9.5600;9.7500
15:02:53.383;9.5800;9.7700
15:01:54.234;9.5700;9.7600
15:00:58.788;9.5300;9.7200
14:59:59.414;9.5100;9.7000
14:58:37.724;9.5000;9.6900
14:57:50.703;9.5400;9.7300
14:56:50.883;9.5500;9.7400
14:55:58.450;9.5500;9.7400
14:54:45.877;9.5300;9.7200
14:53:58.831;9.5500;9.7400
14:52:30.615;9.5900;9.7800
14:51:26.339;9.5900;9.7800
14:50:27.899;9.6000;9.7900
14:49:59.836;9.5700;9.7600
14:48:57.928;9.5700;9.7600
14:47:12.222;9.5200;9.7100
14:46:54.878;9.5100;9.7000
14:45:48.299;9.4900;9.6800
14:44:51.936;9.5000;9.6900
14:43:33.343;9.5100;9.7000
14:42:57.287;9.4900;9.6800
14:41:42.473;9.5200;9.7100
14:40:52.185;9.5200;9.7100
14:39:59.802;9.5200;9.7100
14:38:47.814;9.5200;9.7100
14:37:56.993;9.5300;9.7200
14:36:58.357;9.5400;9.7300
14:35:27.459;9.4600;9.6500
14:34:36.538;9.4400;9.6300
14:33:49.527;9.4100;9.6000
14:32:59.420;9.4300;9.6400
14:31:54.957;9.4400;9.6500
14:30:56.125;9.3600;9.5800
14:29:37.213;9.3700;9.5900
14:28:32.355;9.3900;9.6100
14:27:49.505;9.3700;9.5700
14:26:57.091;9.3800;9.5800
14:25:59.796;9.3800;9.5800
