Time;Bid;Ask
08:37:57.383;51.5000;51.5100
08:36:52.897;51.4500;51.4600
08:35:56.249;51.4900;51.5000
08:34:59.154;51.4000;51.4100
08:33:58.041;51.4800;51.4900
08:32:55.812;51.5200;51.5300
08:31:54.398;51.5500;51.5600
08:30:58.780;51.6300;51.6400
08:29:51.817;51.5600;51.5700
08:28:57.599;51.5300;51.5400
08:27:51.711;51.5600;51.5700
08:26:47.234;51.5600;51.5700
08:25:59.579;51.5700;51.5800
08:24:45.903;51.5900;51.6000
08:23:46.387;51.5500;51.5600
08:22:57.751;51.5800;51.5900
08:21:57.466;51.5400;51.5500
08:20:58.167;51.5400;51.5500
08:19:57.953;51.5700;51.5800
08:18:54.589;51.5100;51.5200
08:17:57.101;51.5600;51.5700
08:16:58.908;51.4800;51.4900
08:15:59.284;51.4000;51.4100
08:14:53.124;51.4500;51.4600
08:13:57.247;51.4900;51.5000
08:12:59.222;51.5300;51.5400
08:11:49.916;51.4900;51.5000
08:10:51.393;51.4500;51.4600
08:09:59.489;51.4600;51.4700
08:08:59.290;51.3800;51.3900
08:07:55.739;51.4200;51.4300
08:06:59.074;51.4200;51.4300
08:05:58.331;51.4100;51.4200
08:04:59.478;51.4100;51.4200
08:03:59.310;51.4400;51.4500
08:02:59.725;51.4700;51.4800
08:01:57.232;51.5000;51.5100
08:00:57.968;51.6000;51.6100
