Time;Bid;Ask
12:19:14.571;0.7300;0.7400
12:15:58.722;0.7300;0.7400
12:14:41.995;0.7300;0.7400
12:11:02.972;0.7400;0.7500
12:10:51.436;0.7400;0.7500
12:09:45.297;0.7400;0.7500
12:07:26.377;0.7500;0.7600
12:04:55.068;0.7400;0.7500
12:03:28.926;0.7300;0.7400
12:02:59.488;0.7300;0.7400
12:01:44.367;0.7200;0.7300
11:57:52.598;0.7200;0.7300
11:56:57.316;0.7200;0.7300
11:52:51.968;0.7200;0.7300
11:51:16.928;0.7200;0.7300
11:50:08.436;0.7200;0.7300
11:49:35.945;0.7200;0.7300
11:48:56.245;0.7300;0.7400
11:46:48.509;0.7200;0.7300
11:45:38.752;0.7300;0.7400
11:44:05.827;0.7300;0.7400
11:40:31.737;0.7400;0.7500
11:39:04.493;0.7400;0.7500
11:38:55.360;0.7300;0.7400
11:36:31.649;0.7400;0.7500
11:35:04.470;0.7300;0.7400
11:34:44.066;0.7400;0.7500
11:32:21.811;0.7300;0.7400
11:30:26.294;0.7300;0.7400
11:29:52.052;0.7200;0.7300
11:27:04.499;0.7300;0.7400
11:26:26.511;0.7400;0.7500
11:25:12.541;0.7300;0.7400
11:24:33.531;0.7400;0.7500
11:23:56.869;0.7400;0.7500
11:22:59.092;0.7300;0.7400
11:21:59.705;0.7300;0.7400
