Time;Bid;Ask
10:19:20.203;0.9500;0.9600
10:17:27.344;0.9600;0.9700
10:16:50.297;0.9700;0.9800
10:15:37.271;0.9700;0.9800
10:09:08.076;0.9600;0.9700
10:08:28.004;0.9700;0.9800
10:07:42.960;0.9700;0.9800
09:58:04.630;0.9600;0.9700
09:57:51.939;0.9500;0.9600
09:55:40.908;0.9500;0.9600
09:51:38.806;0.9600;0.9700
09:50:31.124;0.9700;0.9800
09:45:30.927;0.9600;0.9700
09:43:25.106;0.9600;0.9700
09:42:49.630;0.9700;0.9800
09:40:38.012;0.9600;0.9700
09:38:29.123;0.9500;0.9600
09:36:47.981;0.9600;0.9700
09:35:25.947;0.9700;0.9800
09:33:43.986;0.9700;0.9800
09:30:00.560;0.9600;0.9700
09:29:55.612;0.9500;0.9600
09:28:33.011;0.9500;0.9600
09:26:41.536;0.9500;0.9600
09:25:18.758;0.9700;0.9800
09:23:05.461;0.9800;0.9900
