Time;Bid;Ask
08:39:55.118;9.1900;9.2000
08:38:57.278;9.2000;9.2100
08:37:56.740;9.1700;9.1800
08:36:54.384;9.1700;9.1800
08:35:50.234;9.1800;9.1900
08:34:57.391;9.1600;9.1700
08:33:55.104;9.1500;9.1600
08:32:53.234;9.1500;9.1600
08:31:39.714;9.1600;9.1700
08:30:31.208;9.1400;9.1500
08:29:46.994;9.1100;9.1200
08:28:54.363;9.0900;9.1000
08:27:31.647;9.0900;9.1000
08:26:54.760;9.0900;9.1000
08:25:45.791;9.0900;9.1000
08:24:45.679;9.1000;9.1100
08:23:49.622;9.1000;9.1100
08:22:57.421;9.1000;9.1100
08:21:57.156;9.0800;9.0900
08:20:53.344;9.0800;9.0900
08:19:55.393;9.1300;9.1400
08:18:40.932;9.1100;9.1200
08:17:55.626;9.1000;9.1100
08:16:58.575;9.0400;9.0500
08:15:44.153;9.0300;9.0400
08:14:53.904;9.0400;9.0500
08:13:57.149;9.0100;9.0200
08:12:56.747;9.0000;9.0100
08:11:58.004;8.9800;8.9900
08:10:58.580;8.9800;8.9900
08:09:55.510;8.9900;9.0000
08:08:59.076;8.9100;8.9200
08:07:52.797;8.9200;8.9300
08:06:58.122;8.9700;8.9800
08:05:57.136;8.9400;8.9500
08:04:44.637;8.9800;8.9900
08:03:52.350;9.0100;9.0200
08:02:38.584;9.0500;9.0600
08:01:50.499;9.0600;9.0700
08:00:34.784;9.0100;9.0200
