Time;Bid;Ask
10:12:55.613;1.9990;0.0000
10:11:47.143;1.9970;0.0000
10:10:46.886;1.9990;0.0000
10:09:59.632;2.0070;0.0000
10:08:42.424;2.0140;0.0000
10:07:50.343;2.0130;0.0000
10:06:54.603;2.0000;0.0000
10:05:39.287;2.0130;0.0000
10:04:47.868;2.0240;0.0000
10:03:53.060;2.0100;0.0000
10:02:54.280;2.0120;0.0000
10:01:53.444;2.0230;0.0000
10:00:56.159;2.0170;0.0000
09:59:53.568;2.0160;0.0000
09:58:30.343;2.0110;0.0000
09:57:44.665;2.0120;0.0000
09:56:34.104;2.0090;0.0000
09:55:58.566;2.0110;0.0000
09:54:54.434;2.0090;0.0000
09:53:08.999;2.0080;0.0000
09:52:40.073;2.0090;0.0000
09:51:45.896;2.0070;0.0000
09:50:34.214;2.0010;0.0000
09:49:13.517;2.0010;0.0000
09:48:57.525;1.9980;0.0000
09:47:45.288;1.9990;0.0000
09:46:59.508;1.9970;0.0000
09:45:55.631;2.0010;0.0000
09:44:45.165;1.9970;0.0000
09:43:59.026;1.9970;0.0000
09:42:53.651;1.9960;0.0000
09:41:56.153;1.9980;0.0000
09:40:31.224;1.9950;0.0000
09:39:39.144;1.9940;0.0000
09:38:53.486;1.9920;0.0000
09:37:56.123;1.9930;0.0000
09:36:52.337;1.9950;0.0000
09:35:59.668;1.9960;0.0000
09:34:59.710;1.9970;0.0000
09:33:34.990;1.9970;0.0000
09:32:59.315;2.0010;0.0000
09:31:58.162;2.0000;0.0000
09:30:44.123;2.0000;0.0000
09:29:31.232;2.0040;0.0000
09:28:52.183;2.0050;0.0000
09:27:51.218;2.0070;0.0000
09:26:48.261;2.0080;0.0000
09:25:48.920;2.0080;0.0000
09:24:32.626;2.0090;0.0000
09:23:59.465;2.0070;0.0000
09:22:58.507;2.0070;0.0000
09:21:56.049;2.0070;0.0000
09:20:59.915;2.0090;0.0000
09:19:56.173;2.0110;0.0000
09:17:49.969;2.0140;0.0000
09:16:39.452;2.0130;0.0000
09:15:53.544;2.0190;0.0000
09:14:58.510;2.0100;0.0000
