Time;Bid;Ask
14:15:48.868;2.4700;2.4800
14:14:59.800;2.4600;2.4700
14:13:55.903;2.4600;2.4700
14:12:52.643;2.4400;2.4500
14:11:42.534;2.4800;2.4900
14:10:56.489;2.4500;2.4600
14:09:47.279;2.4600;2.4700
14:08:52.022;2.5000;2.5100
14:07:45.305;2.5000;2.5100
14:06:59.950;2.4700;2.4800
14:05:59.909;2.4700;2.4800
14:04:39.502;2.4500;2.4600
14:03:45.061;2.4600;2.4700
14:02:42.075;2.4400;2.4500
14:01:57.449;2.4500;2.4600
14:00:58.668;2.4400;2.4500
13:58:40.449;2.4300;2.4400
13:57:05.432;2.4400;2.4500
13:56:58.733;2.4500;2.4600
13:55:58.809;2.4500;2.4600
13:54:53.708;2.4400;2.4500
13:53:57.790;2.4400;2.4500
13:52:56.574;2.4700;2.4800
13:51:50.061;2.4700;2.4800
13:50:54.047;2.4600;2.4700
13:49:57.428;2.4800;2.4900
13:48:45.719;2.5000;2.5100
13:47:52.349;2.5000;2.5100
13:46:56.263;2.5200;2.5300
13:45:46.533;2.5400;2.5500
13:44:56.158;2.5100;2.5200
13:43:36.384;2.5000;2.5100
13:42:51.283;2.4700;2.4800
13:41:57.022;2.4600;2.4700
13:40:58.739;2.4400;2.4500
13:39:56.801;2.4100;2.4200
13:38:37.749;2.3800;2.3900
13:37:52.261;2.3800;2.3900
13:36:16.978;2.3800;2.3900
13:35:58.089;2.3800;2.3900
13:34:58.149;2.3700;2.3800
13:33:57.368;2.3900;2.4000
13:32:58.831;2.3700;2.3800
13:31:56.650;2.3800;2.3900
13:30:41.938;2.3800;2.3900
13:29:20.305;2.3800;2.3900
13:28:16.268;2.3800;2.3900
13:27:40.371;2.3900;2.4000
13:26:30.836;2.4000;2.4100
13:25:48.561;2.4100;2.4200
13:24:59.583;2.4200;2.4300
13:23:48.160;2.4000;2.4100
13:22:57.148;2.4000;2.4100
13:21:57.649;2.4100;2.4200
13:20:53.412;2.4100;2.4200
13:19:58.715;2.4300;2.4400
13:18:55.298;2.4200;2.4300
13:17:57.381;2.4100;2.4200
