Time;Bid;Ask
12:19:11.112;4.2000;4.2300
12:18:53.615;4.2000;4.2300
12:17:52.645;4.1900;4.2200
12:16:34.922;4.2000;4.2300
12:15:30.906;4.2000;4.2300
12:14:35.687;4.1900;4.2200
12:13:16.823;4.2000;4.2300
12:12:51.091;4.2000;4.2300
12:10:55.332;4.2100;4.2400
12:07:51.157;4.2100;4.2400
12:06:40.798;4.2100;4.2400
12:05:37.051;4.2100;4.2400
12:01:45.483;4.2200;4.2500
12:00:40.686;4.2200;4.2500
11:59:51.103;4.2100;4.2400
11:57:15.851;4.2300;4.2600
11:56:26.803;4.2200;4.2500
11:55:56.404;4.2200;4.2500
11:52:57.760;4.2100;4.2400
11:51:51.042;4.2300;4.2600
11:44:25.875;4.2100;4.2400
11:43:02.570;4.2100;4.2400
11:40:59.888;4.2200;4.2500
11:39:45.972;4.2000;4.2300
11:38:28.266;4.2100;4.2400
11:37:52.234;4.1800;4.2100
11:35:16.770;4.1900;4.2200
11:34:30.258;4.1900;4.2200
11:33:56.867;4.1900;4.2200
11:32:50.981;4.1700;4.2000
11:31:15.337;4.1700;4.2000
11:30:55.101;4.1800;4.2100
11:28:51.197;4.1900;4.2200
11:27:26.583;4.2000;4.2300
11:24:59.175;4.2100;4.2400
11:23:07.009;4.2000;4.2300
11:22:14.357;4.2100;4.2400
