Time;Bid;Ask
10:16:57.041;72.3200;72.3300
10:15:56.685;72.3100;72.3200
10:14:56.355;72.2600;72.2700
10:13:59.042;72.2600;72.2700
10:12:57.925;72.2200;72.2300
10:11:53.167;72.2000;72.2100
10:10:59.534;72.2900;72.3000
10:09:43.276;72.3500;72.3600
10:08:53.341;72.2300;72.2400
10:07:54.045;72.2200;72.2300
10:06:59.926;72.2900;72.3000
10:05:57.628;72.2900;72.3000
10:04:58.213;72.3300;72.3400
10:03:59.380;72.3600;72.3700
10:02:58.200;72.3100;72.3200
10:01:57.956;72.1800;72.1900
10:00:53.982;72.1900;72.2000
09:59:59.892;72.1500;72.1600
09:58:49.764;72.1800;72.1900
09:57:51.579;72.1800;72.1900
09:56:59.929;72.1500;72.1600
09:55:58.752;72.2100;72.2200
09:54:59.651;72.1300;72.1400
09:53:57.284;72.1600;72.1700
09:52:59.409;72.1300;72.1400
09:51:54.405;72.1200;72.1300
09:50:57.429;72.1700;72.1800
09:49:58.563;72.2600;72.2700
09:48:58.870;72.2300;72.2400
09:47:58.331;72.2400;72.2500
09:46:56.578;72.2400;72.2500
09:45:53.404;72.2200;72.2300
09:44:58.651;72.1400;72.1500
09:43:54.276;72.2400;72.2500
09:42:57.511;72.1400;72.1500
09:41:50.847;72.2900;72.3000
09:40:57.201;72.3200;72.3300
09:39:59.053;72.4500;72.4600
09:38:57.701;72.5100;72.5200
09:37:53.787;72.3600;72.3700
09:36:59.143;72.2400;72.2500
09:35:55.779;72.2100;72.2200
09:34:59.015;72.2600;72.2700
09:33:56.460;72.2600;72.2700
09:32:56.085;72.2400;72.2500
09:31:58.266;72.3300;72.3400
09:30:57.442;72.4200;72.4300
09:29:49.939;72.2300;72.2400
09:28:58.267;72.1700;72.1800
09:27:59.373;72.0200;72.0300
09:26:59.683;71.9600;71.9700
09:25:57.470;71.8600;71.8700
09:24:59.883;71.8100;71.8200
09:23:57.816;71.7500;71.7600
09:22:59.791;71.7900;71.8000
09:21:55.474;71.7000;71.7100
09:20:58.486;71.6800;71.6900
09:19:59.377;71.7600;71.7700
09:18:59.280;71.6500;71.6600
