Time;Bid;Ask
10:25:59.598;2.0620;2.0720
10:24:46.111;2.0630;2.0730
10:23:57.510;2.0610;2.0710
10:22:57.570;2.0610;2.0710
10:21:56.612;2.0730;2.0830
10:20:52.636;2.0810;2.0910
10:19:53.395;2.0790;2.0890
10:18:58.966;2.0810;2.0910
10:17:59.176;2.0810;2.0910
10:16:57.246;2.0700;2.0800
10:15:57.360;2.0690;2.0790
10:14:57.985;2.0640;2.0740
10:13:56.878;2.0640;2.0740
10:12:58.390;2.0600;2.0700
10:11:53.007;2.0580;2.0680
10:10:59.139;2.0670;2.0770
10:09:42.337;2.0730;2.0830
10:08:53.476;2.0620;2.0720
10:07:54.070;2.0600;2.0700
10:06:59.004;2.0660;2.0760
10:05:58.817;2.0640;2.0740
10:04:59.675;2.0720;2.0820
10:03:59.752;2.0740;2.0840
10:02:58.077;2.0680;2.0780
10:01:57.017;2.0560;2.0660
10:00:59.633;2.0570;2.0670
09:59:42.274;2.0530;2.0630
09:58:59.622;2.0560;2.0660
09:57:50.437;2.0560;2.0660
09:56:49.869;2.0530;2.0630
09:55:58.630;2.0590;2.0690
09:54:59.726;2.0510;2.0610
09:53:57.329;2.0540;2.0640
09:52:59.640;2.0510;2.0610
09:51:54.486;2.0500;2.0600
09:50:56.739;2.0550;2.0650
09:49:59.378;2.0640;2.0740
09:48:57.588;2.0630;2.0730
09:47:58.152;2.0630;2.0730
09:46:40.150;2.0630;2.0730
09:45:55.686;2.0600;2.0700
09:44:57.516;2.0530;2.0630
09:43:59.099;2.0620;2.0720
09:42:54.885;2.0530;2.0630
09:41:58.929;2.0670;2.0770
09:40:59.231;2.0680;2.0780
09:39:58.784;2.0830;2.0930
09:38:58.343;2.0890;2.0990
09:37:58.111;2.0730;2.0830
09:36:57.308;2.0620;2.0720
09:35:55.441;2.0590;2.0690
09:34:53.205;2.0630;2.0730
09:33:58.954;2.0640;2.0740
09:32:56.762;2.0630;2.0730
09:31:58.255;2.0720;2.0820
09:30:57.830;2.0800;2.0900
09:29:59.112;2.0600;2.0700
09:28:55.805;2.0550;2.0650
09:27:57.441;2.0420;2.0520
