Time;Bid;Ask
14:02:22.556;1.8200;0.0000
14:01:21.425;1.8100;0.0000
14:00:11.225;1.8200;0.0000
13:59:53.412;1.8300;0.0000
13:52:30.949;1.8200;0.0000
13:47:33.826;1.8300;0.0000
13:41:42.779;1.8300;0.0000
13:36:36.789;1.8300;0.0000
13:34:06.055;1.8200;0.0000
13:33:15.864;1.8300;0.0000
13:31:40.069;1.8200;0.0000
13:28:04.614;1.8300;0.0000
13:25:03.902;1.8200;0.0000
13:24:39.395;1.8100;0.0000
13:23:44.698;1.8100;0.0000
13:21:09.199;1.8200;0.0000
13:20:23.626;1.8200;0.0000
13:18:29.615;1.8200;0.0000
13:13:01.873;1.8100;0.0000
13:12:58.816;1.8100;0.0000
13:11:49.261;1.8000;0.0000
13:10:38.312;1.8100;0.0000
13:09:49.684;1.8000;0.0000
13:08:26.385;1.8000;0.0000
13:06:36.945;1.8100;0.0000
13:05:36.904;1.8200;0.0000
