Time;Bid;Ask
17:14:57.306;15.0900;15.1000
17:13:30.303;15.0800;15.0900
17:12:45.895;15.0700;15.0800
17:11:40.488;15.0600;15.0700
17:10:47.574;15.0600;15.0700
17:09:47.380;15.0500;15.0600
17:08:55.935;15.0500;15.0600
17:07:55.913;15.0500;15.0600
17:06:43.162;15.0500;15.0600
17:04:56.338;15.0300;15.0400
17:03:48.561;15.0500;15.0600
17:01:21.754;15.0300;15.0400
17:00:11.889;15.0300;15.0400
16:59:22.152;15.0300;15.0400
16:57:10.215;15.0300;15.0400
16:56:40.726;15.0100;15.0200
16:54:56.861;15.0100;15.0200
16:53:05.194;14.9800;14.9900
16:52:42.394;15.0200;15.0300
16:51:45.694;15.0800;15.0900
16:50:35.783;15.0700;15.0800
16:49:35.034;15.0500;15.0600
16:47:21.036;15.0300;15.0400
16:43:35.463;15.0100;15.0200
16:42:52.348;14.9800;14.9900
16:41:35.680;14.9600;14.9700
16:39:55.858;14.9600;14.9700
16:38:42.199;14.9300;14.9400
16:37:26.147;14.9300;14.9400
16:35:33.347;14.9600;14.9700
16:33:37.100;14.9400;14.9500
16:32:45.941;14.9600;14.9700
16:31:17.142;14.9000;14.9100
16:30:25.703;14.8700;14.8800
16:29:00.664;14.8800;14.8900
16:28:28.279;14.9000;14.9100
16:27:51.156;14.9400;14.9500
16:26:57.426;14.9200;14.9300
16:25:50.864;14.8800;14.8900
16:24:51.271;14.8700;14.8800
16:21:19.744;14.9100;14.9200
16:19:59.494;14.8900;14.9000
16:18:37.387;14.9000;14.9100
16:17:19.736;14.8900;14.9000
16:16:59.786;14.8900;14.9000
