Time;Bid;Ask
09:28:42.221;6.1400;6.1500
09:27:55.457;6.1400;6.1500
09:26:48.265;6.1100;6.1200
09:25:54.833;6.1400;6.1500
09:24:58.244;6.0700;6.0800
09:23:31.698;6.0900;6.1000
09:22:49.430;6.1000;6.1100
09:21:50.982;6.1200;6.1300
09:20:57.889;6.1700;6.1800
09:19:27.233;6.2000;6.2100
09:18:58.862;6.1600;6.1700
09:17:54.065;6.1700;6.1800
09:16:59.710;6.1400;6.1500
09:15:59.820;6.1400;6.1500
09:14:37.200;6.1500;6.1600
09:13:35.228;6.1500;6.1600
09:12:38.028;6.1500;6.1600
09:11:58.785;6.1400;6.1500
09:10:49.035;6.1300;6.1400
09:09:41.048;6.1100;6.1200
09:08:46.452;6.1000;6.1100
09:07:53.275;6.1300;6.1400
09:06:51.821;6.1000;6.1100
09:05:31.886;6.0800;6.0900
09:04:48.491;6.1000;6.1100
09:03:57.503;6.1000;6.1100
09:02:47.112;6.1100;6.1200
09:01:42.655;6.1400;6.1500
09:00:52.420;6.1200;6.1300
08:59:59.999;6.1300;6.1400
08:58:55.456;6.1700;6.1800
08:57:10.002;6.1600;6.1700
08:56:49.751;6.1700;6.1800
08:55:54.366;6.1700;6.1800
08:54:58.807;6.1800;6.1900
08:53:39.752;6.1800;6.1900
08:52:50.372;6.1700;6.1800
08:51:46.815;6.1600;6.1700
08:50:05.328;6.1400;6.1500
08:49:56.606;6.1300;6.1400
08:48:35.837;6.1300;6.1400
08:47:46.356;6.1400;6.1500
08:46:52.582;6.1300;6.1400
08:43:25.682;6.1400;6.1500
08:40:49.414;6.1300;6.1400
08:39:51.408;6.1200;6.1300
08:38:55.340;6.1400;6.1500
08:35:18.586;6.1200;6.1300
08:34:05.307;6.1100;6.1200
08:32:29.595;6.1000;6.1100
08:31:02.643;6.0900;6.1000
08:30:57.603;6.0800;6.0900
