Time;Bid;Ask
11:28:57.785;8.4900;8.5300
11:27:55.247;8.4900;8.5300
11:26:55.080;8.4600;8.5000
11:25:55.007;8.4600;8.5000
11:24:59.158;8.4500;8.4900
11:23:43.901;8.4500;8.4900
11:22:57.781;8.4100;8.4500
11:21:59.288;8.3500;8.3900
11:20:59.275;8.3500;8.3900
11:19:59.808;8.3500;8.3900
11:18:59.759;8.3800;8.4200
11:17:59.418;8.3600;8.4000
11:16:58.613;8.4200;8.4600
11:15:59.961;8.4900;8.5300
11:14:58.500;8.5600;8.6000
11:13:58.874;8.5200;8.5600
11:12:59.438;8.5700;8.6100
11:11:57.944;8.5700;8.6100
11:10:59.838;8.5900;8.6300
11:09:50.977;8.6100;8.6500
11:08:58.477;8.5500;8.5900
11:07:59.356;8.4600;8.5000
11:06:56.646;8.3600;8.4000
11:05:59.817;8.4400;8.4800
11:04:58.841;8.5100;8.5500
11:03:47.233;8.5200;8.5600
11:02:59.106;8.4900;8.5300
11:01:53.341;8.5300;8.5700
11:00:58.530;8.5400;8.5800
10:59:48.832;8.5400;8.5800
10:58:59.686;8.5300;8.5700
10:57:41.227;8.5400;8.5800
10:56:57.865;8.5200;8.5600
10:55:59.138;8.5300;8.5700
10:54:59.251;8.4900;8.5300
10:53:55.711;8.5100;8.5500
10:52:58.905;8.4300;8.4700
10:51:58.190;8.4100;8.4500
10:50:57.629;8.4600;8.5000
10:49:57.838;8.5100;8.5500
10:48:41.811;8.5300;8.5700
10:47:57.313;8.5900;8.6300
10:46:58.571;8.6800;8.7200
10:45:37.938;8.6500;8.6900
10:44:58.621;8.6500;8.6900
10:43:50.279;8.6700;8.7100
10:42:56.675;8.6400;8.6800
10:41:58.766;8.6700;8.7100
10:40:51.487;8.6900;8.7300
10:39:58.775;8.6200;8.6600
10:38:57.291;8.6500;8.6900
10:37:58.156;8.6700;8.7100
10:36:48.581;8.7300;8.7700
10:35:59.681;8.7400;8.7800
10:34:52.551;8.7600;8.8000
10:33:49.291;8.7400;8.7800
10:32:57.411;8.7200;8.7600
10:31:53.483;8.7300;8.7700
10:30:57.983;8.7600;8.8000
