Time;Bid;Ask
12:03:45.149;2.0400;0.0000
12:02:45.393;2.0400;0.0000
12:01:35.732;2.0500;0.0000
11:52:12.368;2.0200;0.0000
11:51:04.495;2.0200;0.0000
11:47:18.831;2.0100;0.0000
11:46:55.696;2.0200;0.0000
11:45:21.764;2.0200;0.0000
11:41:21.392;1.9800;0.0000
11:40:32.909;1.9900;0.0000
11:39:54.937;2.0000;0.0000
11:38:55.208;2.0200;0.0000
11:37:55.835;2.0200;0.0000
11:36:52.171;2.0100;0.0000
11:35:55.522;2.0200;0.0000
11:32:26.592;2.0400;0.0000
11:31:41.174;2.0400;0.0000
11:30:43.160;2.0200;0.0000
11:29:25.048;2.0200;0.0000
11:26:32.356;2.0300;0.0000
11:24:32.979;2.0200;0.0000
11:23:52.924;2.0300;0.0000
11:22:01.753;2.0300;0.0000
11:20:35.238;2.0400;0.0000
11:18:27.371;2.0300;0.0000
11:17:57.866;2.0300;0.0000
11:14:28.289;2.0300;0.0000
11:13:08.486;2.0300;0.0000
11:12:46.541;2.0400;0.0000
11:11:26.327;2.0300;0.0000
11:09:21.331;2.0400;0.0000
11:08:03.130;2.0400;0.0000
11:07:46.607;2.0300;0.0000
11:05:18.886;2.0400;0.0000
11:04:54.758;2.0300;0.0000
