Time;Bid;Ask
12:11:42.293;3.5400;3.5500
12:10:28.494;3.5300;3.5400
12:08:57.659;3.5300;3.5400
12:07:44.381;3.5100;3.5200
12:06:56.409;3.5100;3.5200
12:05:54.789;3.5200;3.5300
12:04:15.886;3.5200;3.5300
12:03:55.382;3.5300;3.5400
12:02:11.511;3.5200;3.5300
12:00:26.714;3.5400;3.5500
11:58:36.408;3.5300;3.5400
11:57:36.750;3.5500;3.5600
11:56:14.826;3.5200;3.5300
11:55:02.335;3.5100;3.5200
11:54:30.042;3.5000;3.5100
11:53:57.570;3.4900;3.5000
11:52:28.429;3.4800;3.4900
11:51:51.374;3.4700;3.4800
11:50:53.222;3.4700;3.4800
11:47:27.021;3.4700;3.4800
11:46:41.403;3.4800;3.4900
11:45:53.427;3.4800;3.4900
11:44:23.761;3.5000;3.5100
11:43:09.932;3.5000;3.5100
11:42:22.814;3.4900;3.5000
11:41:00.361;3.5000;3.5100
11:37:12.649;3.5100;3.5200
11:36:47.430;3.5100;3.5200
11:35:00.392;3.5000;3.5100
11:31:35.651;3.4900;3.5000
11:29:53.577;3.4800;3.4900
11:28:08.229;3.4800;3.4900
11:27:52.775;3.4700;3.4800
11:25:49.792;3.4800;3.4900
11:24:51.107;3.4900;3.5000
11:23:28.406;3.4900;3.5000
11:22:25.289;3.4900;3.5000
11:21:50.399;3.5000;3.5100
11:19:00.674;3.4800;3.4900
11:15:10.192;3.4800;3.4900
11:14:58.561;3.4700;3.4800
11:13:00.631;3.4800;3.4900
