Time;Bid;Ask
09:17:56.577;20.2800;20.3000
09:16:58.454;20.2200;20.2400
09:15:56.565;20.2800;20.3000
09:14:58.118;20.3200;20.3400
09:13:58.782;20.3900;20.4100
09:12:54.286;20.4100;20.4300
09:11:55.064;20.3300;20.3500
09:10:59.478;20.2600;20.2800
09:09:59.677;20.3700;20.3900
09:08:55.440;20.3500;20.3700
09:07:54.682;20.4300;20.4500
09:06:55.042;20.4100;20.4300
09:05:59.377;20.3800;20.4000
09:04:57.669;20.4200;20.4400
09:03:57.145;20.3900;20.4100
09:02:56.904;20.3400;20.3600
09:01:56.665;20.5000;20.5200
09:00:54.523;20.3900;20.4100
08:59:56.764;20.4100;20.4400
08:58:52.435;20.3800;20.4100
08:57:59.609;20.4300;20.4600
08:56:38.937;20.4800;20.5100
08:55:58.793;20.5000;20.5300
08:54:58.337;20.4900;20.5200
08:53:45.227;20.5000;20.5300
08:52:37.921;20.5400;20.5700
08:51:59.354;20.5300;20.5600
08:50:55.625;20.5300;20.5600
08:49:58.642;20.6500;20.6800
08:48:56.029;20.5500;20.5800
08:47:47.552;20.5800;20.6100
08:46:23.591;20.5600;20.5900
08:45:57.534;20.5200;20.5500
08:44:59.021;20.5300;20.5600
08:43:42.082;20.4800;20.5100
08:42:53.004;20.5100;20.5400
08:41:51.371;20.5400;20.5700
08:40:55.919;20.4700;20.5000
08:39:25.156;20.5400;20.5700
08:38:32.777;20.5500;20.5800
08:37:57.944;20.5500;20.5800
08:36:59.718;20.5700;20.6000
08:35:57.381;20.6000;20.6300
08:34:53.149;20.6800;20.7100
08:33:47.656;20.7100;20.7400
08:32:55.881;20.7200;20.7500
08:31:49.526;20.7300;20.7600
08:30:57.216;20.7100;20.7400
08:29:49.995;20.6900;20.7200
08:28:40.477;20.7100;20.7400
08:27:11.924;20.7100;20.7400
08:26:44.652;20.7200;20.7500
08:25:27.219;20.6600;20.6900
08:24:47.552;20.6800;20.7100
08:23:55.154;20.6700;20.7000
08:22:56.677;20.6800;20.7100
08:21:59.273;20.7000;20.7300
08:20:52.948;20.6900;20.7200
08:19:40.777;20.7300;20.7600
