Time;Bid;Ask
13:29:46.380;4.4700;4.4800
13:28:50.906;4.4700;4.4800
13:27:38.578;4.4600;4.4700
13:26:50.598;4.4700;4.4800
13:25:57.917;4.4800;4.4900
13:24:57.373;4.5100;4.5200
13:23:41.992;4.5000;4.5100
13:22:42.453;4.4600;4.4700
13:21:56.586;4.5000;4.5100
13:20:47.584;4.5000;4.5100
13:19:56.099;4.4700;4.4800
13:18:55.061;4.4600;4.4700
13:17:58.971;4.4600;4.4700
13:16:30.058;4.4900;4.5000
13:15:53.962;4.5200;4.5300
13:14:47.837;4.5100;4.5200
13:12:53.703;4.5000;4.5100
13:11:55.761;4.5100;4.5200
13:10:47.747;4.5400;4.5500
13:09:59.833;4.5500;4.5600
13:08:51.977;4.5300;4.5400
13:07:57.256;4.5200;4.5300
13:06:59.940;4.5200;4.5300
13:05:56.148;4.5500;4.5600
13:04:46.295;4.5400;4.5500
13:03:45.056;4.5200;4.5300
13:02:41.233;4.5100;4.5200
13:01:58.514;4.5000;4.5100
13:00:46.337;4.5200;4.5300
12:59:46.860;4.5300;4.5400
12:58:59.089;4.5100;4.5200
12:57:53.766;4.5400;4.5500
12:56:55.145;4.5100;4.5200
12:55:54.938;4.5100;4.5200
12:54:58.126;4.5200;4.5300
12:53:59.007;4.5300;4.5400
12:52:37.456;4.4800;4.4900
12:51:41.976;4.5000;4.5100
12:50:57.570;4.4900;4.5000
12:49:53.457;4.5200;4.5300
12:48:56.348;4.4900;4.5000
12:47:51.860;4.5100;4.5200
12:46:59.809;4.4900;4.5000
12:45:48.285;4.5000;4.5100
12:44:43.151;4.5000;4.5100
12:43:59.889;4.5000;4.5100
12:42:45.551;4.5200;4.5300
12:41:58.976;4.5200;4.5300
12:40:59.984;4.5200;4.5300
12:39:55.538;4.5000;4.5100
12:38:51.155;4.4900;4.5000
12:37:59.877;4.4900;4.5000
12:36:59.685;4.4800;4.4900
12:35:47.691;4.4800;4.4900
12:34:51.161;4.5100;4.5200
12:33:46.689;4.4900;4.5000
12:32:49.376;4.5000;4.5100
12:31:49.581;4.4800;4.4900
