Time;Bid;Ask
10:22:57.512;60.9600;60.9800
10:21:59.536;60.8800;60.9000
10:21:52.937;60.8700;60.8900
10:20:54.242;60.8800;60.9000
10:19:59.889;60.9400;60.9600
10:18:56.989;60.9000;60.9200
10:09:46.254;60.8200;60.8400
10:08:59.753;60.7100;60.7300
10:07:57.965;60.6000;60.6200
10:06:58.493;60.5100;60.5300
10:05:56.945;60.5100;60.5300
10:04:59.311;60.5400;60.5600
10:03:57.177;60.5400;60.5600
10:02:57.795;60.5300;60.5500
09:55:23.891;60.5200;60.5400
09:54:35.934;60.6100;60.6300
09:49:21.586;60.7900;60.8100
09:47:46.030;60.8300;60.8500
09:47:31.854;60.8200;60.8400
09:46:57.293;60.8300;60.8500
09:46:51.708;60.8500;60.8700
09:45:57.734;60.9100;60.9300
09:45:54.891;60.9300;60.9500
09:44:54.359;60.8600;60.8800
09:43:57.890;60.8200;60.8400
09:42:58.877;60.8100;60.8300
09:41:57.287;60.7500;60.7700
09:40:59.798;60.8500;60.8700
09:39:59.008;60.7800;60.8000
09:38:57.418;60.7200;60.7400
09:37:59.485;60.7200;60.7400
09:36:50.210;60.8700;60.8900
09:35:55.325;60.9600;60.9800
09:34:59.828;61.0400;61.0600
09:33:55.594;61.0500;61.0700
09:32:59.932;61.0200;61.0400
09:31:59.717;60.8800;60.9000
09:30:57.153;60.9600;60.9800
09:29:56.606;60.9600;60.9800
09:28:55.322;61.0100;61.0300
09:27:59.200;60.9900;61.0100
09:26:57.443;61.0900;61.1100
09:25:53.672;61.0700;61.0900
09:24:52.673;61.0900;61.1100
