Time;Bid;Ask
14:15:18.475;2.6900;2.7000
14:14:47.474;2.6800;2.6900
14:13:24.775;2.6900;2.7000
14:12:22.389;2.6800;2.6900
14:10:49.325;2.6900;2.7000
14:09:56.567;2.6800;2.6900
14:04:26.380;2.6800;2.6900
14:03:52.852;2.6700;2.6800
14:02:14.686;2.6800;2.6900
14:00:34.057;2.6800;2.6900
13:54:31.760;2.6900;2.7000
13:53:08.844;2.6900;2.7000
13:52:05.113;2.6800;2.6900
13:51:52.113;2.6800;2.6900
13:50:57.887;2.6800;2.6900
13:43:48.065;2.6900;2.7000
13:42:48.538;2.7000;2.7100
13:38:20.666;2.6900;2.7000
13:34:31.626;2.6800;2.6900
13:33:20.643;2.6900;2.7000
13:32:48.937;2.7000;2.7100
13:30:50.344;2.6900;2.7000
13:27:43.319;2.7000;2.7100
13:21:39.312;2.7000;2.7100
13:20:48.804;2.7000;2.7100
13:19:00.545;2.7000;2.7100
