Time;Bid;Ask
16:46:01.598;0.8200;0.8300
16:45:29.411;0.8300;0.8400
16:44:31.283;0.8300;0.8400
16:43:09.705;0.8300;0.8400
16:42:48.080;0.8400;0.8500
16:39:51.820;0.8400;0.8500
16:34:32.185;0.8500;0.8600
16:33:22.600;0.8600;0.8700
16:32:52.525;0.8700;0.8800
16:31:53.576;0.8700;0.8800
16:25:51.879;0.8600;0.8700
16:23:34.248;0.8500;0.8600
16:21:28.987;0.8500;0.8600
16:20:58.619;0.8400;0.8500
16:13:33.654;0.8500;0.8600
16:10:39.571;0.8600;0.8700
16:03:06.847;0.8500;0.8600
16:02:41.219;0.8500;0.8700
16:01:57.270;0.8600;0.8800
15:59:58.633;0.8400;0.8600
15:58:15.468;0.8400;0.8600
15:57:22.430;0.8400;0.8500
15:56:04.051;0.8500;0.8600
15:55:38.665;0.8400;0.8500
15:54:15.591;0.8500;0.8600
15:53:57.536;0.8500;0.8600
15:52:59.896;0.8400;0.8500
15:51:42.687;0.8400;0.8500
