Time;Bid;Ask
21:09:52.800;4.0100;0.0000
21:08:51.837;4.0100;0.0000
21:07:18.032;4.0000;0.0000
21:06:26.813;4.0200;0.0000
21:05:57.018;4.0100;0.0000
21:04:23.827;4.0100;0.0000
21:03:39.673;4.0100;0.0000
21:01:58.249;4.0000;0.0000
21:00:21.327;4.0100;0.0000
20:59:43.045;4.0200;0.0000
20:54:35.690;4.0000;0.0000
20:53:59.708;4.0100;0.0000
20:52:16.571;4.0100;0.0000
20:51:27.230;4.0200;0.0000
20:50:35.330;4.0300;0.0000
20:49:43.698;4.0400;0.0000
20:48:25.099;4.0400;0.0000
20:43:40.040;4.0500;0.0000
20:42:43.377;4.0600;0.0000
20:41:45.809;4.0600;0.0000
20:40:45.342;4.0800;0.0000
20:39:42.221;4.0700;0.0000
20:38:18.319;4.0600;0.0000
20:36:48.821;4.0700;0.0000
20:35:52.770;4.0700;0.0000
20:33:38.499;4.0800;0.0000
20:32:45.850;4.0700;0.0000
20:31:28.538;4.0900;0.0000
20:30:35.402;4.0800;0.0000
20:29:32.858;4.0600;0.0000
20:26:48.796;4.0700;0.0000
20:24:36.479;4.0600;0.0000
20:23:31.671;4.0600;0.0000
20:22:47.596;4.0700;0.0000
20:21:28.684;4.0600;0.0000
20:20:44.998;4.0700;0.0000
20:18:00.160;4.0800;0.0000
20:16:37.818;4.0900;0.0000
20:15:15.596;4.0800;0.0000
20:13:46.304;4.0600;0.0000
20:12:56.766;4.0600;0.0000
