Time;Bid;Ask
11:14:08.055;0.5400;0.5500
11:13:22.131;0.5500;0.5600
11:12:52.003;0.5500;0.5600
11:09:51.242;0.5500;0.5600
11:06:51.715;0.5500;0.5600
11:05:45.588;0.5400;0.5500
11:04:45.974;0.5400;0.5500
11:03:44.749;0.5500;0.5600
11:02:59.526;0.5500;0.5600
11:00:12.887;0.5400;0.5500
10:58:33.382;0.5300;0.5400
10:55:21.374;0.5300;0.5400
10:54:58.865;0.5300;0.5400
10:52:20.631;0.5400;0.5500
10:51:34.727;0.5400;0.5500
10:50:41.586;0.5400;0.5500
10:49:16.912;0.5300;0.5400
10:48:28.921;0.5400;0.5500
10:46:29.531;0.5300;0.5400
10:45:04.356;0.5200;0.5300
10:43:25.630;0.5300;0.5400
10:42:04.045;0.5300;0.5400
10:41:04.708;0.5400;0.5500
10:40:16.868;0.5300;0.5400
10:38:40.439;0.5400;0.5500
10:37:18.778;0.5400;0.5500
10:36:49.280;0.5300;0.5400
10:35:26.858;0.5400;0.5500
10:33:29.120;0.5500;0.5600
10:31:20.216;0.5500;0.5600
10:30:22.579;0.5600;0.5700
10:28:47.663;0.5700;0.5800
10:22:00.274;0.5600;0.5700
10:21:57.129;0.5700;0.5800
10:20:29.362;0.5700;0.5800
10:19:58.711;0.5700;0.5800
10:18:50.880;0.5700;0.5800
10:17:52.701;0.5700;0.5800
