Time;Bid;Ask
18:28:55.365;40.8800;40.9000
18:27:56.830;40.8800;40.9000
18:26:59.586;40.8300;40.8500
18:25:59.833;40.8000;40.8200
18:24:39.547;40.8100;40.8300
18:23:57.530;40.8100;40.8300
18:22:48.597;40.8200;40.8400
18:21:55.511;40.8300;40.8500
18:20:50.692;40.8600;40.8800
18:19:59.605;40.9300;40.9500
18:18:59.380;40.8700;40.8900
18:17:59.414;40.8300;40.8500
18:16:58.585;40.8400;40.8600
18:15:59.051;40.8900;40.9100
18:14:52.924;40.8900;40.9100
18:13:55.656;40.9000;40.9200
18:12:59.608;40.9200;40.9400
18:11:53.356;40.8800;40.9000
18:10:56.061;40.8700;40.8900
18:09:58.416;40.8900;40.9100
18:08:56.768;40.8900;40.9100
18:07:55.092;40.9300;40.9500
18:06:59.025;40.8800;40.9000
18:05:59.176;40.8500;40.8700
18:04:50.792;40.7700;40.7900
18:03:56.483;40.7600;40.7800
18:02:57.209;40.7900;40.8100
18:01:53.740;40.8800;40.9000
18:00:58.900;40.9100;40.9300
17:59:59.824;40.8100;40.8300
17:58:49.615;40.8100;40.8300
17:57:55.178;40.8600;40.8800
17:56:59.783;40.8200;40.8400
17:55:52.585;40.8300;40.8500
17:54:55.635;40.8600;40.8800
17:53:57.667;40.8600;40.8800
17:52:54.922;40.9100;40.9300
17:51:56.132;40.8600;40.8800
17:50:55.978;40.8400;40.8600
17:49:58.856;40.8600;40.8800
17:48:53.949;40.9100;40.9300
17:47:57.336;40.8000;40.8200
17:46:58.379;40.7800;40.8000
17:45:58.605;40.7300;40.7500
17:44:59.793;40.7200;40.7400
17:43:58.855;40.7100;40.7300
17:42:57.572;40.7300;40.7500
17:41:56.158;40.7000;40.7200
17:40:59.898;40.7300;40.7500
17:39:58.888;40.6900;40.7100
17:38:56.620;40.7700;40.7900
17:37:50.505;40.7600;40.7800
17:36:56.221;40.7900;40.8100
17:35:59.791;40.8800;40.9000
17:34:58.856;40.8400;40.8600
17:33:59.267;40.9600;40.9800
17:32:56.940;40.9300;40.9500
17:31:54.839;40.8400;40.8600
17:30:57.968;40.9400;40.9600
17:29:55.786;40.9000;40.9200
