Time;Bid;Ask
17:04:23.999;1.1200;1.1300
17:03:47.140;1.1200;1.1300
16:57:16.527;1.1100;1.1200
16:56:42.017;1.1000;1.1100
16:55:22.713;1.1100;1.1200
16:54:42.054;1.1100;1.1200
16:52:08.677;1.1000;1.1100
16:51:09.550;1.0900;1.1000
16:50:02.892;1.0800;1.0900
16:49:12.840;1.0800;1.0900
16:48:19.135;1.0900;1.1000
16:46:07.688;1.0800;1.0900
16:45:43.951;1.1000;1.1100
16:44:58.700;1.0900;1.1000
16:43:27.401;1.1000;1.1100
16:42:19.324;1.0900;1.1000
16:37:24.599;1.1000;1.1100
16:35:28.072;1.1100;1.1200
16:34:14.091;1.1000;1.1100
16:33:41.831;1.1100;1.1200
16:30:05.098;1.1000;1.1100
16:25:43.488;1.1100;1.1200
16:23:14.213;1.1000;1.1100
16:22:53.614;1.1100;1.1200
16:21:47.048;1.1200;1.1300
16:20:16.405;1.1100;1.1200
16:19:58.830;1.0900;1.1000
16:17:50.369;1.0700;1.0800
16:16:24.938;1.0800;1.0900
16:15:17.363;1.0600;1.0700
16:13:35.115;1.0700;1.0800
