Time;Bid;Ask
10:20:13.853;0.0500;0.0000
10:19:14.160;0.0400;0.0000
10:18:11.601;0.0500;0.0000
10:16:59.328;0.0500;0.0000
10:15:09.261;0.0600;0.0000
10:14:02.048;0.0600;0.0000
10:12:58.906;0.0500;0.0000
10:09:09.968;0.0600;0.0000
10:06:11.168;0.0600;0.0000
10:05:29.657;0.0700;0.0000
10:03:56.144;0.0600;0.0000
10:02:40.314;0.0700;0.0000
09:56:17.265;0.0600;0.0000
09:55:20.299;0.0700;0.0000
09:52:54.920;0.0600;0.0000
09:46:36.163;0.0600;0.0000
09:45:47.955;0.0700;0.0000
09:43:40.812;0.0600;0.0000
09:42:55.386;0.0500;0.0000
09:41:07.344;0.0600;0.0000
09:38:29.245;0.0700;0.0000
09:30:23.666;0.0800;0.0000
09:26:20.239;0.0900;0.0000
09:25:42.520;0.1000;0.0000
09:21:26.031;0.1000;0.0000
