Time;Bid;Ask
09:21:58.548;1.2100;0.0000
09:20:56.074;1.2000;0.0000
09:19:56.118;1.2400;0.0000
09:18:58.290;1.2100;0.0000
09:17:58.312;1.1700;0.0000
09:16:57.855;1.1200;0.0000
09:15:53.326;1.1200;0.0000
09:14:57.067;1.1400;0.0000
09:13:58.998;1.1400;0.0000
09:12:57.676;1.2100;0.0000
09:11:54.752;1.2800;0.0000
09:10:58.732;1.2500;0.0000
09:09:58.861;1.1900;0.0000
09:08:58.547;1.2600;0.0000
09:07:50.985;1.3400;0.0000
09:06:59.470;1.3800;0.0000
09:05:58.133;1.3400;0.0000
09:04:59.303;1.3100;0.0000
09:03:49.430;1.3100;0.0000
09:02:49.778;1.2700;0.0000
09:01:59.276;1.2600;0.0000
09:00:54.347;1.1800;0.0000
08:59:59.816;1.3100;0.0000
08:58:56.754;1.0800;0.0000
08:57:59.712;1.1000;0.0000
08:56:55.790;0.9600;0.0000
08:55:38.171;0.9400;0.0000
08:54:59.677;0.9400;0.0000
08:53:55.750;0.9000;0.0000
08:52:59.496;0.8900;0.0000
08:51:59.370;0.9800;0.0000
08:50:59.165;1.0100;0.0000
08:49:59.295;1.0000;0.0000
08:48:52.234;1.0500;0.0000
08:47:59.183;1.0300;0.0000
08:46:56.909;1.1800;0.0000
08:45:46.722;1.1800;0.0000
08:44:58.689;1.2300;0.0000
08:43:59.710;1.2300;0.0000
08:42:47.258;1.2700;0.0000
08:41:57.810;1.2600;0.0000
08:40:58.234;1.2000;0.0000
08:39:58.948;1.1100;0.0000
08:38:52.225;1.1300;0.0000
08:37:55.911;1.1200;0.0000
08:36:56.318;1.1300;0.0000
08:35:39.913;1.1600;0.0000
08:34:36.764;1.2300;0.0000
08:33:57.617;1.2800;0.0000
08:32:57.019;1.3200;0.0000
08:31:57.935;1.3300;0.0000
08:30:59.500;1.3400;0.0000
08:29:17.323;1.2300;0.0000
08:28:38.669;1.2300;0.0000
08:27:34.104;1.2200;0.0000
08:26:52.904;1.1800;0.0000
08:25:58.057;1.1400;0.0000
08:24:46.786;1.1400;0.0000
08:23:59.240;1.1400;0.0000
