Time;Bid;Ask
14:08:54.943;3.0800;3.0900
14:07:49.757;3.0700;3.0800
14:06:56.253;3.0700;3.0800
14:05:34.561;3.0700;3.0800
14:04:54.561;3.0700;3.0800
14:03:33.262;3.0900;3.1000
14:02:36.224;3.0700;3.0800
14:00:57.894;3.0500;3.0600
13:58:58.645;3.0600;3.0700
13:57:35.562;3.0600;3.0700
13:56:44.533;3.0700;3.0800
13:55:07.785;3.0500;3.0600
13:54:28.763;3.0500;3.0600
13:53:15.186;3.0500;3.0600
13:52:58.879;3.0500;3.0600
13:51:42.307;3.0600;3.0700
13:50:52.120;3.0400;3.0500
13:49:53.522;3.0400;3.0500
13:48:49.413;3.0800;3.0900
13:47:23.235;3.0600;3.0700
13:46:51.875;3.0800;3.0900
13:45:15.212;3.0700;3.0800
13:44:16.136;3.0700;3.0800
13:43:18.219;3.0600;3.0700
13:42:31.516;3.0600;3.0700
13:41:45.807;3.0600;3.0700
13:40:52.070;3.0700;3.0800
13:36:42.421;3.0800;3.0900
13:34:40.900;3.0800;3.0900
13:33:50.825;3.0800;3.0900
13:32:58.343;3.0900;3.1000
13:31:56.304;3.0600;3.0700
13:30:34.275;3.0900;3.1000
13:29:30.674;3.0600;3.0700
13:28:28.200;3.0600;3.0700
13:27:47.941;3.0500;3.0600
13:26:54.724;3.0700;3.0800
13:25:35.401;3.0700;3.0800
13:24:33.816;3.0800;3.0900
13:23:56.631;3.0800;3.0900
13:22:46.274;3.0900;3.1000
13:20:49.027;3.0900;3.1000
13:19:58.936;3.1000;3.1100
13:18:42.951;3.1200;3.1300
13:17:52.422;3.1300;3.1400
13:16:53.221;3.1200;3.1300
13:14:53.580;3.1200;3.1300
13:13:21.904;3.1200;3.1300
13:12:59.425;3.1200;3.1300
13:11:12.068;3.1200;3.1300
