Time;Bid;Ask
13:28:59.006;0.6460;0.0000
13:27:59.406;0.6450;0.0000
13:26:54.267;0.6460;0.0000
13:25:57.648;0.6460;0.0000
13:24:40.008;0.6460;0.0000
13:23:56.815;0.6440;0.0000
13:22:56.661;0.6400;0.0000
13:21:59.454;0.6420;0.0000
13:20:47.329;0.6410;0.0000
13:19:58.578;0.6340;0.0000
13:18:59.832;0.6340;0.0000
13:17:59.887;0.6330;0.0000
13:16:59.905;0.6420;0.0000
13:15:56.338;0.6500;0.0000
13:14:57.843;0.6550;0.0000
13:13:58.297;0.6480;0.0000
13:12:52.859;0.6420;0.0000
13:11:59.047;0.6500;0.0000
13:10:55.668;0.6520;0.0000
13:09:59.180;0.6490;0.0000
13:08:59.842;0.6480;0.0000
13:07:58.000;0.6610;0.0000
13:06:59.531;0.6690;0.0000
13:05:56.267;0.6750;0.0000
13:04:58.507;0.6740;0.0000
13:03:59.827;0.6820;0.0000
13:02:59.914;0.6690;0.0000
13:01:56.005;0.6810;0.0000
13:00:58.184;0.6910;0.0000
12:59:59.315;0.6580;0.0000
12:58:58.865;0.6510;0.0000
12:57:58.688;0.6560;0.0000
12:56:41.331;0.6560;0.0000
12:55:53.805;0.6630;0.0000
12:54:50.116;0.6630;0.0000
12:53:58.560;0.6680;0.0000
12:52:58.868;0.6680;0.0000
12:51:58.410;0.6680;0.0000
12:50:53.524;0.6720;0.0000
12:49:55.295;0.6660;0.0000
12:48:49.225;0.6640;0.0000
12:47:55.084;0.6620;0.0000
12:46:59.083;0.6620;0.0000
12:45:59.855;0.6650;0.0000
12:44:49.574;0.6610;0.0000
12:43:58.855;0.6600;0.0000
12:42:59.327;0.6590;0.0000
12:41:59.443;0.6600;0.0000
12:40:58.500;0.6630;0.0000
12:39:59.266;0.6590;0.0000
12:38:54.459;0.6570;0.0000
12:37:54.602;0.6610;0.0000
12:36:59.070;0.6600;0.0000
12:35:49.704;0.6560;0.0000
12:34:55.290;0.6530;0.0000
12:33:59.949;0.6580;0.0000
12:32:57.836;0.6570;0.0000
12:31:53.462;0.6550;0.0000
12:30:46.661;0.6560;0.0000
12:29:59.581;0.6570;0.0000
