Time;Bid;Ask
14:17:59.952;3.6000;0.0000
14:16:57.946;3.6200;0.0000
14:15:51.843;3.6500;0.0000
14:14:57.313;3.5900;0.0000
14:13:56.965;3.5700;0.0000
14:12:56.352;3.5900;0.0000
14:11:48.606;3.6300;0.0000
14:10:57.603;3.6200;0.0000
14:09:57.836;3.6700;0.0000
14:08:49.324;3.6700;0.0000
14:07:59.179;3.7300;0.0000
14:06:55.257;3.7600;0.0000
14:05:44.511;3.7500;0.0000
14:04:58.496;3.7500;0.0000
14:03:41.231;3.7500;0.0000
14:02:58.377;3.7400;0.0000
14:01:45.594;3.7000;0.0000
14:00:59.748;3.6700;0.0000
13:59:59.395;3.7100;0.0000
13:58:48.504;3.7300;0.0000
13:57:58.470;3.7500;0.0000
13:56:45.122;3.7600;0.0000
13:55:54.503;3.7400;0.0000
13:54:52.245;3.8200;0.0000
13:53:54.654;3.8500;0.0000
13:52:59.486;3.8200;0.0000
13:51:58.777;3.7900;0.0000
13:50:53.053;3.7500;0.0000
13:49:56.744;3.7700;0.0000
13:48:59.844;3.7400;0.0000
13:47:58.758;3.7900;0.0000
13:46:57.047;3.7600;0.0000
13:45:48.605;3.8100;0.0000
13:44:58.829;3.8000;0.0000
13:43:59.248;3.8200;0.0000
13:42:54.060;3.8400;0.0000
13:41:57.114;3.8300;0.0000
13:40:54.435;3.8100;0.0000
13:39:59.048;3.8800;0.0000
13:38:44.975;3.9200;0.0000
13:37:56.138;3.8800;0.0000
13:36:46.195;3.8500;0.0000
13:35:49.443;3.8500;0.0000
13:34:54.811;3.8800;0.0000
13:33:39.057;3.7800;0.0000
13:32:58.416;3.8100;0.0000
13:31:53.612;3.8900;0.0000
13:30:28.332;3.9000;0.0000
13:29:59.234;3.8900;0.0000
13:28:50.192;3.9100;0.0000
13:27:50.649;3.9000;0.0000
13:26:59.527;3.9400;0.0000
13:25:58.601;3.8900;0.0000
13:24:58.584;3.9500;0.0000
13:23:59.413;3.9300;0.0000
13:22:58.765;3.9500;0.0000
13:21:59.900;3.9800;0.0000
13:20:57.255;3.9500;0.0000
