Time;Bid;Ask
17:14:58.431;1.4800;1.4900
17:13:59.907;1.5000;1.5100
17:12:58.070;1.4100;1.4200
17:11:56.423;1.4300;1.4400
17:10:52.611;1.4600;1.4700
17:09:56.314;1.5000;1.5100
17:08:59.378;1.5000;1.5100
17:07:58.242;1.5200;1.5300
17:06:59.866;1.5700;1.5800
17:05:58.791;1.5800;1.5900
17:04:57.663;1.5500;1.5600
17:03:57.207;1.5400;1.5500
17:02:57.592;1.5000;1.5100
17:01:56.626;1.5200;1.5300
17:00:57.327;1.5200;1.5300
16:59:57.455;1.5700;1.5800
16:58:59.129;1.6100;1.6200
16:57:58.630;1.6200;1.6300
16:56:54.740;1.6200;1.6300
16:55:47.840;1.6000;1.6100
16:54:56.516;1.5800;1.5900
16:53:59.218;1.6000;1.6100
16:52:59.895;1.6000;1.6100
16:51:59.062;1.6400;1.6500
16:50:53.866;1.6000;1.6100
16:49:58.729;1.6200;1.6300
16:48:52.841;1.7300;1.7400
16:47:59.026;1.7100;1.7200
16:46:57.000;1.7300;1.7400
16:45:50.670;1.7000;1.7100
16:44:52.469;1.7100;1.7200
16:43:46.875;1.7300;1.7400
16:42:58.861;1.7700;1.7800
16:41:57.176;1.7600;1.7700
16:40:52.187;1.7500;1.7600
16:39:52.937;1.6900;1.7000
16:38:53.686;1.7100;1.7200
16:37:58.215;1.6800;1.6900
16:36:51.583;1.6500;1.6600
16:35:59.713;1.7300;1.7400
16:34:57.967;1.6800;1.6900
16:33:58.520;1.6200;1.6300
16:32:59.562;1.6500;1.6600
16:31:55.354;1.6500;1.6600
16:30:52.992;1.6600;1.6700
16:29:47.073;1.7100;1.7200
16:28:58.818;1.6500;1.6600
16:27:59.263;1.6600;1.6700
16:26:59.384;1.6900;1.7000
16:25:59.214;1.6900;1.7000
16:24:56.778;1.7500;1.7600
16:23:57.760;1.8000;1.8100
16:22:55.102;1.8100;1.8200
16:21:58.372;1.8000;1.8100
16:20:56.839;1.7300;1.7400
16:19:55.759;1.7000;1.7100
16:18:59.392;1.7100;1.7200
16:17:58.137;1.7000;1.7100
16:16:59.226;1.6200;1.6300
16:15:58.032;1.5900;1.6000
